id_artist;name_;bio_es;extra_title_es;extra_title_en;published;filepic1;id_audio;id_youtube;created_ts;updated_ts
69;María Paz Giannini;Con 23 años comenzó en el taller de Nicolás Biffi, Pablo Kenny y Diego Sacco. En marzo de 2012, junto a su compañero de taller, presentó, hasta enero de 2013, el show <i>Cuatro de copas</i>. Actualmente forma parte del elenco de cuatro shows: uno de ellos se presenta en el Paseo la Plaza. Además, integra el programa de radio semanal <i>Radio a pedal</i>, como co-conductora.;Información Extra;Extra Information;1;51acc4a3ceeef.jpg;;;2013-06-03 16:30:27;2013-06-10 19:11:54
70;Mariscal;"Cuarteto cuyos integrantes promedian los 26 años de edad, formado en 2005 en el barrio porteño de Coghlan. Editaron un disco, Medias levantadas, al que consideran “poderoso, contagioso y radiable”. Enuncian como objetivo “volver a las fuentes del rock para sumergirse en un marea armónica, donde convivan sin mirarse de reojo, desde Invisible y Pescado Rabioso hasta Led Zeppelin y La Máquina de Hacer Pájaros; con una parada obligada en Los Beatles, subidos a un tren que vaporea siluetas que recuerdan a AC/DC”.";Información Extra;Extra Information;1;51acc4acf09b6.jpg;51ae4d9880741_1.mp3;Bk2_bXkT9XQ;2013-06-03 16:30:36;2013-06-04 20:27:04
267;Camila Rapetti;Ilustradora argentina, estudió dibujo y escultura en la Escuela Nacional de Bellas Artes. Dibujar es el modo de comunicarse, de darle forma a lo que la rodea, traducirlo y devolverlo para generar  un  ida y vuelta con quién este del otro lado.;Información Extra;Extra Information;1;51ae2726e4420.jpg;;;2013-06-04 17:43:02;2013-06-04 17:43:02
71;Las Diferencias;Trío de la Zona Oeste del Gran Buenos Aires que hace un punk-blues, garage-sucio, sin dejar de lado la estructura de la canción y con altas influencias del rock argentino de los 70 (Color Humano, Pescado Rabioso y Manal) más allá de un sonido actual y afín al de Black Keys, Black Rebel Motorcycle Club y los primeros White Stripes. Su primer disco, No termina más, fue grabado y producido por Sergio Ch y Patricio Claypole en estudio El Attic. La banda está formada por: Nicolás Heis (batería), Alejandro Novoa (bajo y contrabajo) y Andrés Robledo (voz, coros y guitarras).;Información Extra;Extra Information;1;51acc4ce28716.jpg;51ae4e37808f1_1.mp3;QNkDt-fVYlI;2013-06-03 16:31:10;2013-06-04 20:29:43
72;Rockfilia;Se formaron en 2008 y lograron captar rápidamente la atención del público under permitiéndoles tocar en el Festival Pepsi Music de ese año. A mediados de 2011 editaron su primer disco Flashback. En 2012 fueron elegidos por Gordon Raphael (productor de The Strokes) para grabar un EP de 5 canciones titulado Años luz. Está integrado por Gabriel Manzolido (voz), Diego Ramírez y Ariel Delgado (guitarras y sintes), Sebastián Santamaría (bajo) y David Figueiras (batería). ;Información Extra;Extra Information;1;51acc4e66b24a.jpg;51ae50bd0b48d_1.mp3;qX3uDUNtTSQ;2013-06-03 16:31:34;2013-06-05 16:08:42
73;Javier Soria Saucedo;Es actor de teatro desde el año 2000 y se presentó en diversos espectáculos de humor en La Paz, Bolivia. Llegó a Buenos Aires en 2009 y cursó stand up con Diego Wainstein. Comenzó con un show llamado <i>Desagradables</i>, junto a un comediante brasilero, posteriormente trabajó junto a Gabriel Grosvald y Ana Carolina en la fundación de Sociedad de Comedia, como MC de diversos comediantes argentinos. En 2013 realizó una gira por Bolivia con un unipersonal de una hora titulado <i>Picante</i>, donde cuenta sus experiencias como emigrante boliviano en la Argentina y otras diversas temáticas. ;Información Extra;Extra Information;1;51acc4e7ad809.jpg;;;2013-06-03 16:31:35;2013-06-06 19:56:09
74;Lexico;Banda de rock de Buenos Aires, con influencias de muchos géneros y estilo elaborado sobre melodías, voces, coros, arreglos y guitarras. Editaron un primer disco: Los ángeles mienten mejor. En el verano de este año, ingresaron a estudios para grabar su próximo disco, Del amor a la guerra.;Información Extra;Extra Information;1;51acc50b7e56c.jpg;51ae51301b8ad_1.mp3;c6ZkmM9gSeM;2013-06-03 16:32:11;2013-06-05 20:02:24
75;Mariano Perusso;"Estudió stand up con Belén Caccia, quien lo invitó a participar en su espectáculo <i>Stand Up Show</i>. Pasó por El Bululú, El Paseo La Plaza y La Clac, entre otras salas de Buenos Aires y por incontables shows rotativos y concursos varios. Descubrió su vocación: hacer reír, por lo que siguió y luego, en 2012, tras otro año estudiando y monologando, se lanzó junto a Juan Manuel Albarracín a crear su primera obra independiente: <i>Cosecha 92</i>, en Ofelia casa de teatro. En 2013 presentó otro espectáculo, <i>SUBE</i>, esta vez de la mano de Federico Ascorti, en el Paseo La Plaza.
";Información Extra;Extra Information;1;51acc52ed5ba8.jpg;;;2013-06-03 16:32:46;2013-06-03 16:32:46
76;Pommez Internacional;Se autodefinen como “el sonido de dos autos chocando de frente a 130 km por hora”. Desde 2010 han editado el disco Contraluz contraataque, la banda de sonido de La carrera del animal y el single Rosario de la Frontera. Sus presentaciones en vivo son reconocidas por su entrega física y despliegue visual. Actualmente, son artistas residentes y curadores de las fiestas Capricornio (Ciudad Cultural Konex) y 70 Segundos Antes Del Knock Out (Salón Real). En los tres últimos años se presentaron en Buenos Aires, La Plata, Rosario y Córdoba, y dos veces en Europa. Su nuevo disco, Buenas noches América, tiene fecha de lanzamiento para julio de 2013.;Información Extra;Extra Information;1;51b10e5ef253e.jpg;51ae5322b73c1_1.mp3;;2013-06-03 16:33:38;2013-06-06 22:34:06
77;Natalia Kramer;Realizó el taller de stand up con <i>Señales de Humor</i>, con Nancy Gay y Gustavo Valiente. Hizo coaching personal con Carlos Balmaceda, taller de entrenamiento corporal con Martín Pugliese y taller de escritura con Víctor Wolf. Luego de participar en la muestra del taller <i>Señales de Humor</i>, se presentó en varios rotativos, open mic, concursos y shows de stand up, como invitada. Integró funciones en el Paseo La Plaza y en distintos bares. Actualmente forma parte del grupo <i>Colgados del Humor</i>.;Información Extra;Extra Information;1;51acc563d1837.jpg;;;2013-06-03 16:33:39;2013-06-03 16:33:39
78;Los Animales Superforros;"Formados en 2009, combinan ritmos, melodías e instrumentación autóctona de la Argentina con una nueva psicodelia pop de samplers, sintetizadores y cajas de ritmo. Después de grabar una serie de demos explorando diferentes sonidos editaron en 2011 su primer EP, Coplas, de forma gratuita por el sitio bandcamp. Al poco tiempo participaron de Proyecto Monona para Tienda Malba, donde grabaron un disco inspirado en un libro para niños titulado Monona en la calesita. Actualmente están trabajando en su segundo lanzamiento.
";Información Extra;Extra Information;1;51acc5b0d5aa6.jpg;51ae5404b6e4e_1.mp3;vpoS7Yq--8E;2013-06-03 16:34:56;2013-06-05 18:58:08
79;Ignacio Barsaglini;"Nació en Buenos Aires en 1989. Publicó poesías y relatos en fanzines de Argentina y Venezuela, y la plaqueta <i>Lo que viene después de la muerte</i>. Dirige el proyecto editorial <i>Tammy Metzler</i>.
";Información Extra;Extra Information;1;51acc5b6ed6c6.jpg;;;2013-06-03 16:35:02;2013-06-03 16:35:02
80;El Perrodiablo;Parte de la escena indie de La Plata, pero con un sonido duro que camina por otros carriles, se destacan por un sonido descarnado, a veces violento y, sobre todo, por recitales que se describen como “incendiarios y caóticos”. En 2012 editaron El espíritu, su tercer disco, que reivindicó el nervio de su sonido en vivo en el estudio y afirmó su camino, aquel que reza que hay bandas que hacen rock y otras que no hacen rock pero que lo interpretan. Así proclaman que entienden el rock: “como ceremonia de liberación, moviéndose rápido para no dejarse alcanzar por los fantasmas”.;Información Extra;Extra Information;1;51acc5c9e1289.jpg;51ae55ed81e60_1.mp3;;2013-06-03 16:35:21;2013-06-04 21:02:37
81;Panda Elliot ;Joven e inquieta artista argentina que a temprana edad vivió en las ciudades de Caracas y Londres, fusionando estilos que hoy lleva a las pistas porteñas. Todo lo hace: desde interpretar y componer, hasta controlar la producción y diseñar su álbum. Consolidó su carrera solista con Es mi nombre, su primer disco. Ahora lanza este ecléctico y sensual track llamado “Ligerita”, un adelanto de su segundo disco programado para editarse a mediados de 2013.;Información Extra;Extra Information;1;51acc5e898bfb.jpg;51ae566b77d45_1.mp3;Nu02mdyF2XE;2013-06-03 16:35:52;2013-06-05 16:56:51
82;Los Lunes;Formados en 2011 como un experimento donde la inspiración y el despojo eran premisa, y donde el ego desaparecía completamente. Así surgieron once canciones creadas completamente en conjunto, despreocupadas y con el fin de dejar salir el instinto y el arte. Canciones que tocan los años 50, los 60, el surf, Los Beatles. Letras que hablan de amor, de la luna, los reptiles y el optimismo por la vida. En junio de 2013 el disco debut será editado bajo el sello Discos Crack, en formato digital. ;Información Extra;Extra Information;1;51acc60407311.jpg;51ae580fc9f83_1.mp3;fynENPdgnC8;2013-06-03 16:36:20;2013-06-04 21:11:43
83;María Lucesole;"Nació en Lobos, en 1988. Publicó las plaquetas de poesía <i>Consulta el direccionario 99</i> (edición de autor), <i>Cielo a esta hora (Estación de Servicio)</i> y la novela corta <i>Irse</i> (Campotraviesa). Codirige, junto a Violeta Pastoriza y Ana Inés López, el sello <i>Campotraviesa</i>. 
";Información Extra;Extra Information;1;51acc60c729df.jpg;;;2013-06-03 16:36:28;2013-06-03 16:36:28
84;Cosmo ;Se formaron a fines de 2010 en el barrio de San Nicolás: allí grabaron sobre un repertorio que Pablo De Caro había compuesto para musicalizar una película. Inspirados por el formato que proponía el espacio (reducido) fue que se decantó la instrumentación del grupo. En 2011 publicaron su primer disco Cosmo y actualmente se encuentran trabajando en lo que será su segunda placa. Cosmo está integrado por: Pablo De Caro, Ayar Sava, Maximiliano García, Pablo Font, Ricardo Balado, Diego Chamorro y Andrés Ravioli.;Información Extra;Extra Information;1;51acc61aeec14.jpg;51ae58693107f_1.mp3;n_jGDgGFHMA;2013-06-03 16:36:42;2013-06-04 21:13:13
86;Lucas Cervetti ;Nació en febrero de 1987, en San Fernando, cerca del río y bajo el sol de piscis, lo que signó para siempre su forma sensible de interpretar el mundo. A los 22 años comenzó su proyecto solista de la mano de Mario Breuer, con quien grabó su primer EP, Luz de noche, junto a músicos consagrados como Jota Morelli, Guillermo Vadalá y Leandro Chiappe. En 2012 grabó su primer disco 13.000 años de día, editado de manera independiente, producido, arreglado y grabado por él mismo, junto a su gran amigo y guitarrista Amílcar Vázquez. ;Información Extra;Extra Information;1;51acc62ee9c01.jpg;;DRofi9yakJo;2013-06-03 16:37:02;2013-06-05 18:52:46
87;Sumaia O;"Dice que comenzó a cantar antes de hablar. Inició sus estudios particulares de piano a los 3 años y medio de edad. En 1996 formó el grupo pop Vincent Vega, con el que grabó el CD Paraíso (1998). Colaboró además con los Cadillacs Dany Lozano y Mario Siperman en la música de la película Tesoro mío; en el disco Blue universo, de Sebastián Woscoboinik y para el primer álbum de Federico Aubele. En 2006 editó su primer disco solista Secret y en 2009 publicó un EP Secret: Extended Play.";Información Extra;Extra Information;1;51acc6534c76c.jpg;51ae5b9d75e97_1.mp3;iHGUT9ONm5A;2013-06-03 16:37:39;2013-06-06 20:10:44
88;Poli Salustro;Cuenta que comenzó a vincularse con la música desde pequeña, junto a su padre, su abuela y hermanos. De adolescente, recorrió varios programas con personajes que dejaron sus marcas en Argentina, América latina, Israel y países europeos, en especial aquel interpretado en la telenovela Floricienta. Luego de semejante éxito, decidió alejarse de la TV para dedicarse a su verdadero amor, la música, en paralelo a su carrera de dirección cinematográfica. El cine, el guión y la actuación complementaron su oído musical para poder volcar hoy en su música otras perspectivas y paletas de colores. En 2012 grabó su primer disco, con la producción de Tweety González y arreglos de Alfredo García Tau. ;Información Extra;Extra Information;1;51acc666f2a6d.jpg;51ae5d26e153d_1.mp3;;2013-06-03 16:37:58;2013-06-04 21:33:26
89;Adela Pantin;"Nació en Caracas, Venezuela. Publicó <i>Epale, ¿qué mas?</i> (Tammy Metzler) y <i>Más nunca</i> (Blatt & Ríos).  Ejerce la profesión de Dirección de Cine y afines audiovisuales.
";Información Extra;Extra Information;1;51acc67d617e9.jpg;;;2013-06-03 16:38:21;2013-06-06 14:11:48
90;Rubén Casco;Nació en Corrientes y entró en el mundo de la música a los 8 años cuando comenzó a tomar clases de piano. En 2003 se instaló en Buenos Aires para dedicarse de lleno a la música e ingresó a la Escuela de Música Contemporánea. Aquí voy (2007) fue su debut discográfico seguido por Polen (2010), su segundo disco que lo llevó a presentarse en distintos escenarios de la Argentina, Uruguay, Irlanda y España. Actualmente es tecladista de la banda de Iván Noble y prepara su tercer disco solista. ;Información Extra;Extra Information;1;51acc684401ac.jpg;;qJJdJlbvJfk;2013-06-03 16:38:28;2013-06-04 14:58:42
91;Gonzalo Aloras;Gonzalo Aloras viene de Rosario, donde lideraba la banda Mortadela Rancia,  con quien grabó el disco Ciudad Paranoia (1994). Desembarcó en Buenos Aires en el año 1998 y entró en la banda de Fito Páez, donde fue guitarrista, tecladista y arreglador hasta el año 2007. Como solista grabó 3 discos (Algo Vuela/Superhéroes/12) en los que participan Litto Nebbia, Luis Alberto Spinetta, Charly García, Juanse, Fito Páez, Vadalá, Malosetti y Samalea, entre otros. Actualmente se encuentra produciendo a nuevas bandas y solistas locales y extranjeros (Juan Ingaramo, Alejandro Corvalán, Intrépidos Navegantes y Diego Alberto Martínez entre otros) apoyando y mezclándose con las nuevas generaciones de músicos. Su próximo disco se llamará Nada para ver y tendrá aires de música electrónica, pop y rock.;Información Extra;Extra Information;1;51acc6bc20f26.jpg;51ae5dbb20606_1.mp3;eLvtLZijDps;2013-06-03 16:39:24;2013-06-04 21:35:55
92;La Taza Calva;Banda de rock que se formó para comenzar a ensayar en 2007, cuando todos sus integrantes tenían entre 10 y 12 años. En 2009 entraron a grabar su primer disco: Este laberinto. Participaron en varios concursos, entre ellos Proyecto Demo y Bandas al Aire. En 2011 editaron su segundo disco, Pasos, que cuenta con la participación de Juan Subirá de la Bersuit, como invitado especial. Ganaron en la categoría Música del Concurso Porteñarte y llegaron a la final del Concurso Nacional Maravillosa Música. Este año trabajan en la preproducción de su próximo disco.;Información Extra;Extra Information;1;51acc6d35ac8f.jpg;51ae5e20b2a69_1.mp3;ec8tXgOxrQM;2013-06-03 16:39:47;2013-06-05 16:53:43
93;Martín Villagarcía;"Nació en 1986. Publicó la novela <i>La gira</i> (De Parado) y las plaquetas de poesía <i>Afasia</i> (Color Pastel), <i>Farsa</i> (Proveedora de Droga), <i>Cómo desaparecer completamente (y nunca volver a ser encontrado)</i> (Color pastel), <i>Éxtasis</i> y <i>Sinergia</i> (estas últimas dos por Capicúa). Coordina el Cineclub Divine de cine queer y el Club de Lectura de Brandon. 
";Información Extra;Extra Information;1;51acc6d46846b.jpg;;;2013-06-03 16:39:48;2013-06-03 16:39:48
94;La Perla Irregular;Grupo pop psicodélico formado en 2008. Desde ese año, han editado cuatro discos y un EP, los cuales han gozado de muy buena recepción por parte de la prensa especializada. Actualmente están presentando su último disco, América (2012), en algunas ocasiones acompañados por una orquesta y en otras, como sexteto. ;Información Extra;Extra Information;1;51acc6ec03c04.jpg;51ae5f8f95da7_1.mp3;GGyY_U4-1aE;2013-06-03 16:40:12;2013-06-05 15:55:07
95;Los Tantra;Se formaron en 2004, en Mar del Plata. Tras varios recitales por todo el país, un EP y cambios de formación, editaron en 2011 su disco debut, Satori, compuesto por siete canciones instrumentales que recorren el rock progresivo nacional, paisajes noise, krautrock, métricas folclóricas, dub, stoner y rock psicodélico. Actualmente se preparan para concretar una gira por ciudades de Brasil y Argentina. Luego, antes de fin de año, comenzarán a grabar un nuevo disco. ;Información Extra;Extra Information;1;51acc708449d6.jpg;51ae60f135ceb_1.mp3;eZ51yMoCQUo;2013-06-03 16:40:40;2013-06-05 18:33:00
123;Franco Rinaldi;Alias Mr. Frank. Tiene 23 años. Es compositor y freestyler rosarino integrante de la Crew Sudamétrica, maestro de ceremonias y jurado de A Cara de Perro Zoo. Participó en las competencias Red Bull Batalla de los Gallos, Freestyle Massacre, A Quién tengo que Matar, Triángulo Fest y Sangre. ;Información Extra;Extra Information;1;51acc95e00918.jpg;;;2013-06-03 16:50:38;2013-06-03 16:50:38
96;K1M & I;Proyecto solista de Lara Artesi, quien nació en Buenos Aires en 1991 y vivió la mitad de su vida en Pinamar. Surge como una búsqueda de un nuevo sonido, arrastrando consigo la influencia musical que fue marcándola desde los comienzos de su interés por la música, y vestigios de sus dos bandas anteriores (Slow B y Lara Claus). K1M & I aparece en el momento crucial, cuando el sonido de la guitarra amplificada comienza a presentar dudas en Lara y la aparición de un mundo de nuevas herramientas le otorga el incentivo de esta búsqueda.;Información Extra;Extra Information;1;51acc70f77347.jpg;;;2013-06-03 16:40:47;2013-06-03 16:40:47
97;The Omelettes;Formada a mediados de 2008 en el sur del Gran Buenos Aires, es una banda que resulta de la combinación del rock, el pop y la psicodelia con reminiscencias vintage. En 2010 editaron su primer disco, The Omelettes, y en noviembre de ese año recibieron la distinción Banda Revelación Sudamericana en los premios Pop Eye a la Música y Creación Independiente, festival que se realiza anualmente en Cáceres, España. A fines de 2012, editaron su segundo disco, The Drawing & The Traveller, del cual el corte de difusión “Mondays” integra el compilado de Geiser Discos, curado por Wallas y titulado Los perros ladran. En julio de este año emprenderán una nueva gira por España y Reino Unido.;Información Extra;Extra Information;1;51acc726257de.jpg;51ae613579ebf_1.mp3;-LPb3nBIGE4;2013-06-03 16:41:10;2013-06-05 15:52:20
98;Victoria Cóccaro;Nació en Buenos Aires en 1984. Licenciada en Letras (UBA), algunos de sus ensayos sobre arte y literatura contemporánea han aparecido en revistas nacionales e internacionales. La editorial Colección Chapita publicó sus libros de poemas: <i>El Plan</i> y <i>Hotel</i>. Desde 2011 forma parte de la banda de música electrónica en vivo Laboratorios delfin.;Información Extra;Extra Information;1;51acc76d45a99.jpg;;;2013-06-03 16:42:21;2013-06-03 16:42:21
99;Anastasia Falcon;Anastasia tiene 16 años. Como sus padres trabajan en la ONU, vive un poco en nueva York y otro tanto en Buenos Aires y Montevideo. Canta como un ángel y toca la guitarra y el ukelele. Escribe y compone sus propias canciones y también reinterpreta a varias de sus influencias: Regina Spektor, Velvet Underground y Galaxy 500, entre otros. Anastasia fue revelación teloneando a Massacre en las Trastiendas de diciembre de 2012. En esta nueva edición  de Ciudad Emergente hay una nueva oportunidad -imperdible, casi  obligada- para descubrirla.;Información Extra;Extra Information;1;51acc7726f3ec.jpg;51af497f35828_1.mp3;;2013-06-03 16:42:26;2013-06-05 14:21:51
100;Sherman Canción;A los 18 años comenzó a componer canciones en Quilmes, su ciudad natal. Se autodefine como “cantautor independiente, autodidacta y autogestionado”. Cita como influencias a Francisco Bochaton, Luis Alberto Spinetta, Litto Nebbia, Moris, Tanguito, Miguel Abuelo, Roberto Carlos, Leo Dan, Nick Drake y Belle & Sebastian entre otros. Durante siete años, lidera la banda Sherman & Los Crocantes. En 2011 editó su primer disco solista, Asustar a los turistas, bajo el nombre de Sherman Canción. Ese mismo año publicó dos EP, Si fumas te morís y ¿Puedes besarte el codo? En 2012 lanzó su segundo disco: Las fábulas de Sherman Canción, con canciones grabadas inmediatamente luego de ser compuestas, sin editar ni mezclar. ;Información Extra;Extra Information;1;51acc790bfad2.jpg;51af4be1b89f1_1.mp3;;2013-06-03 16:42:56;2013-06-05 14:32:01
101;Benito Malacalza;"Se autodefine como “guitarrero, cantor y experimentador”. Toca además el charango, el ronroco, percusión, caja chayera, flautas y aerófonos. Entre 1990 y 1994 tocó en Pirata Industrial, banda performática de punk y elementos industriales oriunda de Banfield. Luego integró Cavernaria, banda de trash y metal experimental; y luego compartió Fanfarrón, un proyecto de canciones de dub y reggae, con elementos de folclore latinoamericano, con el ex guitarrista de Los Brujos, Fabio Rey. En 2010, se alejó para iniciar su propio proyecto musical, que hoy se materializa en su primer disco Escalera al suelo y que está presentando desde que arrancó 2013.";Información Extra;Extra Information;1;51acc7a4ef32f.jpg;51af4d9a2907d_1.mp3;;2013-06-03 16:43:16;2013-06-05 14:39:22
102;Diego Vdovichenko;Nació en Rosario del Tala, Entre Ríos, en 1985, pero creció en Bahia Blanca. Publicó algunas plaquetas: <i>La fresca</i>,  junto a Victor Gonnet y Gastón Andrés (Ed. La Fresca) y <i>Hasta acá</i> (La propia cartonera).  Fue parte del grupo <i>Poesía a la calle</i> y del programa radial <i>Cuando cantan las chicharras</i>. Estudia profesorado en letras en la Universidad Nacional de La Plata.;Información Extra;Extra Information;1;51acc7abc9e4e.jpg;;;2013-06-03 16:43:23;2013-06-03 16:43:23
103;Los Migues;"Los Migues es Migue; un músico que compone canciones y las graba en su casa desde hace ya algún tiempo, con un pequeño micrófono. De esta manera, en los últimos años, ha confeccionado más de 20 pequeños discos, eps y simples. En algunos casos, es acompañado en vivo por su hermana Rocío en voces y/o su hermano Joaquín en voces y/o melódica y/o guitarra y/o armónica y/o pandereta y/o etc. Además, desde 2009, canta, toca la guitarra y comparte sus canciones en La Ola Que Quería Ser Chau.";Información Extra;Extra Information;1;51acc7d20ccfc.jpg;;;2013-06-03 16:44:02;2013-06-06 14:12:17
104;La Medianera;Con nueve años desde su formación, editaron su primer disco titulado Noche tras noche con la participación de Iván Noble, Sufián Cantilo e integrantes de Guasones como invitados especiales. Se presentan como “nativos de una ciudad prolífica” y como “una banda de rock que se desvive por las canciones”. Agregan: “Bien podría el nombre servir de metáfora por la manera en que saltamos entre el rock, el R&B y sentidas canciones dándoles su propia personalidad”. En la actualidad presenta una trilogía de versiones acústicas con sus respectivos videoclips, y ya están trabajando en un nuevo disco, cuya edición está prevista para fines de 2013. ;Información Extra;Extra Information;1;51acc7f1c3811.jpg;51af50420271f_1.mp3;t7piz8UTJV0;2013-06-03 16:44:33;2013-06-05 15:45:19
105;Fede Petro & The Monkeyness;Luego de volver de un viaje extenso de pánico y locura por California, rejuntó composiciones en banjo y guitarra de ese tiempo, que luego fueron orquestadas por La Monada. The Monkeyness es una banda en la que todos los miembros cumplen con el rol fundamental de combinar sus distintas voces en melodías folk y country, tanto en inglés como en español, a lo largo de las canciones. A seis meses de su formación, la banda grabó su primer EP titulado Fede Petro & The Monkeyness, con cuatro temas originales propios. ;Información Extra;Extra Information;1;51acc822a4d01.jpg;51ae48a45b2f6_1.mp3;1F-HGKNQK3o;2013-06-03 16:45:22;2013-06-04 20:05:56
106;Agustina Paz Frontera;Nació en 1981 y se considera, por partes iguales, “neuquina y porteña”. Periodista y productora audiovisual, escribió el libro Una excursión a los mapunkies (Pánico el pánico, 2013), algunos cuentos, uno de ellos en coautoría con Lara Segade y Valeria Tentoni (“Los años perdidos”, en Antología del cuento raro, Outsider, 2012) y muchos poemas.;Información Extra;Extra Information;1;51acc829256ee.jpg;;;2013-06-03 16:45:29;2013-06-03 16:45:29
124;Leona Leoni;"Diamante de Liniers, incomprendida, vino al mundo en la primavera del 81. No tiene barba. Ama la tinta, el pincel y los papeles, donde plasma con la más fina motricidad todo tipo de imágenes y pensamientos que la atraviesan.
";Información Extra;Extra Information;1;51acc96908c68.jpg;;;2013-06-03 16:50:49;2013-06-03 16:50:49
107;Thes Siniestros;"Cuarteto de la ciudad de La Plata, autodenominados como una “banda mutante e inquieta”. Versátiles a la hora de encarar cada nuevo proyecto; sus shows son un gran collage sonoro de ritmo frenético con matices de psicodelia y sunshine pop. Se iniciaron tocando rockabilly y hoy desarrollan un amplio arco estilístico de rock “alternativo”, siempre de manera independiente tanto sea bajo el paraguas del sello Scatter Records como a través de su propia etiqueta, Von Halton Discos. Así llevan editados cuatro discos: ¡Ritmovértigo! (2008), Campos de Satán (2010), Los últimos días (2011) y Dorado y eterno, que nuevamente cuenta con la participación de Graham Sutton (Jarvis Cocker, British Sea Power, These New Puritans).";Información Extra;Extra Information;1;51acc837b611f.jpg;51ae4748d2459_1.mp3;zTbUMtX8VyM;2013-06-03 16:45:43;2013-06-05 21:08:39
108;Sebastián Goyeneche;"Nació en Junín, en 1986; y hasta los 9 años vivió en Ituzaingó, Corrientes. Es pianista, escritor y editor de poesía. Publicó los poemarios “Necamesia”, co-escrito con Grau Hertt (Nulú Bonsai), “Lo no-excluyente” (Nulú Bonsai) , “Diseño y armado de vidrieras” (Nulú Bonsai), “Biografía de un bandeirante” (Ñasaindy Cartonera) y “Ginkgo biloba” (Taller Ditoria, México). Codirige, junto a Grau Hertt, el sello editorial Nulú Bonsai.
";Información Extra;Extra Information;1;51acc83df12e7.jpg;;;2013-06-03 16:45:49;2013-06-03 16:45:49
109;Carmen Rolandi;Nació en Buenos Aires en 1984. Se asomó a la música tocando el bajo en bandas como Oysters, The Tinayres y El Violinista del Amor & los Pibes que Miraban, con quienes graba dos discos y toca en vivo durante tres años. Mientras tanto, investigó la canción en el taller de Rosario Bléfari y junto a algunos compañeros grabaron Diciembres. Acaba de editar su primer disco solista: Las estelas.;Información Extra;Extra Information;1;51acc87e35cd9.jpg;;;2013-06-03 16:46:54;2013-06-03 16:46:54
111;Juan Manuel Gastón ;Tiene 18 años. Conocido por el alias de “Subiduria”, es uno de los freestylers más jóvenes de la Plaza Mitre. Integrante de la crew de freestylers X-Men y parte del X-Men Dream Team, pese a su corta edad lleva bastante tiempo en la movida hip hop y tiene grabados varios temas de su propia producción.;Información Extra;Extra Information;1;51acc8a99c917.jpg;;;2013-06-03 16:47:37;2013-06-03 16:47:37
112;Loris Z. ;Nació en las montañas italianas en 1981, reside en Buenos Aires desde 1994. Sus trabajos fueron publicados en la Argentina, Bolivia, Brasil, Estados Unidos y Reino Unido. Su obra toca temas tan dispares como la autobiografía, la ciencia ficción, el humor, el jazz y los cigarrillos. ;Información Extra;Extra Information;1;51acc8b9c2ae9.jpg;;;2013-06-03 16:47:53;2013-06-03 16:47:53
113;Maximiliano Vargas ;Tiene 27 años y su alias artístico es “Maxelen”. MC y escritor oriundo de Ramos Mejía, amante de escribir y leer poesía, y también crear ritmos. Integrante de la crew de freestylers X-Men y parte del X-Men Dream Team, y perteneciente al grupo de raperos de la Plaza Mitre. Actualmente está grabando material para un EP como solista y otro junto al MC Niiga/Leonelafro, llamado Medianeras.;Información Extra;Extra Information;1;51acc8cfe5b1e.jpg;;;2013-06-03 16:48:15;2013-06-03 16:48:15
114;Otto Zaiser;En sus palabras: “Dícese de gordito bribón y petulante de vida burguesa con ideales en bancarrota. Nacido en Brasil en 1982 y criado en Morón”. Historietista, editor, diseñador y técnico mecánico. Es editor independiente del sello de Burlesque Ediciones.;Información Extra;Extra Information;1;51acc8d2b73b0.jpg;;;2013-06-03 16:48:18;2013-06-03 16:48:18
115;Lea Caballero;Estudió en la escuela secundaria Fernando Fader y en el Instituto de Publicidad de la A.A.P. También realizó talleres de historieta a cargo de los profesores Salvador Sanz (2009) y Quique Alcatena (2011). Actualmente publica su serie Yo Nen a través del sello independiente MYO! y colabora con distintas publicaciones de historieta. ;Información Extra;Extra Information;1;51acc8e944d51.jpg;;;2013-06-03 16:48:41;2013-06-03 16:48:41
116;Pablo Ramos - El Shaipo;Tiene 24 años. Cantante, compositor y beatmaker de hip hop, radicado en Zona Oeste del Gran Buenos Aires. Se mueve en la sintonía underground pujando fuertemente para convertirse en profesional, con producción “autómata” y también colaborativa. Forma parte de la agrupación la Claramente, compartió escenario con Tata y Maxelen y participó en varias competencias de freestyle. Es integrante de la crew de freestylers X-Men y parte del X-Men Dream Team, y además pertenece al grupo de raperos de la Plaza Mitre.;Información Extra;Extra Information;1;51acc8f84bf4c.jpg;;;2013-06-03 16:48:56;2013-06-03 16:48:56
117;Pedro Mancini;Publicó ilustraciones e historietas en distintas revistas y fanzines de la Argentina, Chile, Bolivia, Colombia, Francia y Alemania. En 2006 creó junto a Darío Fantacci y Santiago Fredes el grupo Niños. En 2012, la editorial Llanto de Mudo editó su primer libro titulado Paranoia normal.;Información Extra;Extra Information;1;51acc8fd5d63e.jpg;;;2013-06-03 16:49:01;2013-06-03 16:49:01
