ID_ARTIST,NAME,ID_COUNTRY,BIO_ES,EXTRA_TITLE_ES,EXTRA_TITLE_EN,FILEPIC1,ID_YOUTUBE,PUBLISHED,CREATED_TS,UPDATED_TS,IS_PERSON
70,Paulo Victor Gomes Feitosa,33,"(Fortaleza/CE, Brasil). Productor cultural, director de Quitanda das Artes - Agencia e Produtora Cultural, en donde viene desarrollando una extensa actividad en la realización de proyectos internacionales de intercambio, circulación, investigación, capacitación e instalación de trabajos artísticos en especial en América Latina, África y Europa. Actualmente conduce los proyectos Conexiones Latinas - Muestra Latinoamericana de Artes y Otras Danzas.",Información Extra,Extra Information,505a1cdccae33.jpg,,1,2012-09-19 19:28:28,2012-09-19 19:29:28,1
71,Izabel Gurgel,33,"(Fortaleza/CE, Brasil). Periodista, dirige el Teatro José de Alencar en Fortaleza, Ceará, Brasil. Creador y coordinador del Zona de Transição - Festival Internacional de Artes Cênicas do Ceará, Promoción del Gobierno del Estado de Ceará - Secretaría de Cultura.",Información Extra,Extra Information,505a1d043a63a.jpg,,1,2012-09-19 19:29:08,2012-09-19 19:29:08,1
72,David Linhares,33,"(Fortaleza/CE, Brasil). Vive y y trabaja en Fortaleza y en París. Presidente de la Industria da Dança; director y curador de la Bienal Internacional de Dança do Ceará desde 1997. Maestro en Lingüística por la Universidad Paris VII La Sorbonne-Jussieu.",Información Extra,Extra Information,505a1d49342cb.jpg,,1,2012-09-19 19:30:17,2012-09-19 19:30:17,1
73,Paulo Braz,33,"(Londrina/PR, Brasil). Actúa en el área cultural desde 1984. Actor y director teatral. Trabaja en la Casa de Cultura - División de Artes Escénicas de la Universidad Estadual de Londrina y en la equipo de organización y curaduría del FILO - Festival Internacional de Londrina.",Información Extra,Extra Information,505a1d8cbaa9d.jpg,,1,2012-09-19 19:31:24,2012-09-25 17:49:22,1
74,Marcelo Allasino,13,"(Rafaela, Argentina). Artista y gestor cultural de la ciudad de Rafaela (Santa Fe). Desde hace más de 20 años desarrolla una intensa actividad relacionada con las artes escénicas, especialmente en teatro y danza, como intérprete, autor, director, coreógrafo y programador. Es responsable máximo del Festival de Teatro de Rafaela. Actualmente es Secretario de Cultura de la Municipalidad de Rafaela.",Información Extra,Extra Information,505a1dadc0537.jpg,,1,2012-09-19 19:31:57,2012-09-19 19:31:57,1
75,Rosiane Oliveira “Dane de Jade”,33,"Actriz, investigadora, productora, educadora de arte, locutora y gestora cultural. Doctorada en Turismo, Ocio y Cultura por la Universidad de Coímbra, Portugal. Concibió la Mostra SESC Cariri de Culturas y Mostra Luso-Brasileira en Portugal. Es integrante del Consejo Estadual de Cultura de Ceará, curadora del Festival Cena Brasil Internacional y del Festival Nordestino de Teatro de Guaramiranga, socia fundadora de la ONG Beatos (Base Educultural de Acción y Trabajo de Organización Social) y Consultora Institucional de Cultura de SESC/Ce(Serviço Social do Comércio do Ceará).",Información Extra,Extra Information,5061de3801482.jpg,,1,2012-09-19 19:32:41,2012-09-25 16:39:20,1
76,Guiomar Acevedo,52,Directora de Artes del Ministerio del Cultura de Colombia.,Información Extra,Extra Information,506211ba18f12.jpg,,1,2012-09-19 19:33:19,2012-09-25 20:19:06,1
77,Juan Pablo López Otero,52,"Comunicador social – periodista de la Universidad Autónoma de Occidente, con especialización en desarrollo cultural y dirección de proyectos internacionales de la Universidad de lyon (Francia), trabaja desde el año 1999 con la Secretaría de Cultura de Cali (Colombia), en el diseño y desarrollo de proyectos culturales para la ciudad. En 2001 se vincula como Director Cultural de la Alianza Francesa de Cali, cargo que desempeña hasta enero de 2012. En 2005 crea en asociación con Comfandi el Festival de Danza Contemporánea de Cali Caliendanza, el cual se desarrolla anualmente hasta el año 2010. En 2012 se vincula como asesor de la Dirección de Artes del Ministerio de Cultura y desde esta posición hace parte del equipo de trabajo para la concepción y creación de la Bienal de Danza de Cali a realizarse en 2013.",Información Extra,Extra Information,50621143e9e64.jpg,,1,2012-09-19 19:34:18,2012-09-25 20:17:07,1
78,Beatriz Barros Vigna,52,"Administradora de Empresas con especialización en Administración y Tecnología Educativa de la New York University, NY. Durante 30 años trabajó con equipos interdisciplinarios para desarrollar proyectos relacionados con medios audiovisuales, educación y cultura. Se especializa en Gestión de proyectos interinstitucionales con énfasis en las áreas cultural y educativa, ha estado vinculada con entidades como el Ministerio de Cultura, la Secretaría de Cultura de Cali y la Universidad del Valle. Fue Directora del Festival de Arte de Cali y desde el año 2010 se desempeña como Directora Ejecutiva de la Asociación para la Promoción de las Artes Proartes.",Información Extra,Extra Information,506211a4723a3.jpg,,1,2012-09-19 19:34:49,2012-09-25 20:18:44,1
79,Norma Binaghi,13,"Se formó en la Escuela Nacional de Danzas y en el Instituto Superior de Arte del Teatro Colón, con reconocidos maestros nacionales e internacionales además de perfeccionarse en Francia, Alemania y Finlandia. Comenzó su carrera como bailarina en el Teatro Argentino de La Plata. Fue bailarina solista en el Teatro Chatelet de París. Se desempeñó como bailarina, maestra, asistente coreográfica y co-directora en el Ballet Contemporáneo del Teatro San Martín. se desempeña como maestra y asistente coreográfica del Ballet Estable del Teatro Colón y como Coordinadora General del Área de Danza de la Organización Teatral Presidente Alvear, en el Ciclo Permanente de todas las modalidades de la Danza. Es profesora del Instituto Universitario Nacional del Arte (I.U.N.A.) en el Departamento de Artes del Movimiento. Desde 1989 está a cargo de la Dirección del Taller de Danza Contemporánea del Teatro San Martín, y entre 1994 y 1998 dirigió el Ballet Juvenil de la misma institución, desarrollando en ambos espacios la producción artística y la docencia. Participó como jurado en numerosos festivales nacionales e internacionales, como así también en los Torneos Bonaerenses. Entre otros premios y distinciones recibidos cabe destacar la Distinción otorgada por el Consejo Argentino de la Danza como Miembro Honorario y el Premio Vocación Académica 2002, mérito a su destacada trayectoria, otorgado por la Fundación El Libro.",Información Extra,Extra Information,5065baa32bf9e.jpg,,1,2012-09-19 19:43:52,2012-09-28 17:50:29,1
80,Roxana Grinstein,13,"coreógrafa, desarrolló sus estudios en Argentina y luego en los Estados Unidos en las escuelas de Graham, Cunningham, Müller y Ailey entre otras. Ha sido convocada para trabajar con varias compañías nacionales e internacionales como el Teatro General San Martín, el Ballet del Sur y la Compañía Nacional de Quito, Compañía Nacional del Paraguay, Compañía Contemporánea Tucumán entre otras. Sus obras se han presentado en diversos festivales internacionales en Islandia, Suiza, África, Alemania, México, Italia, Chile, Venezuela, España, y Austria entre otros. Realizó co-producciones para teatros de Suiza. Trabajó para varios directores de teatro y de ópera para el Teatro Colón, Teatro Alvear, General San Martín y Teatro Avenida. Es docente titular en el Instituto Universidad Nacional de las Artes en las cátedras de Composición Coreográfica y Danza Contemporánea. Desde el año 2004 es la directora del Ballet de la misma institución. Como Gestora Cultural funda Cocoa (asociación de coreógrafos) desempeñándose como vicepresidenta en 1997. Funda en 1999 el Teatro El Portón de Sánchez que dirige hasta la fecha. Ex Directora artística de Pro Danza, jurado en innumerables concursos Nacionales e Internacionales.",Información Extra,Extra Information,506491413b436.jpg,,1,2012-09-19 19:44:22,2012-09-27 17:47:45,1
81,Paula Zacharías,13,,Información Extra,Extra Information,5065be6a9a9df.jpg,osvXaXxjrM4,1,2012-09-20 14:54:47,2012-09-28 17:51:09,1
82,Andrea Fernández,13,"Bailarina, docente y co-directora del proyecto Danza Sin Límites, cuya misión es favorecer la inclusión a través de la danza. Realizó sus estudios en Buenos Aires en el Taller de Danza Contemporánea del Teatro Municipal General San Martín y en la Escuela-Taller Margarita Bali. Desde hace veinticinco años desarrolla una activa práctica en Contact Improvisación, estudiando con su creador Steve Paxton y con numerosos maestros de reconocida trayectoria en Buenos Aires y en Estados Unidos. Es docente certificada en el Método DanceAbility, egresada de la Escuela Internacional de Masaje Tailandés de Buenos Aires y de Formación en Integración Somática®. Ha participado como docente invitada en el Contact Festiival Freiburg 2010, Filant Prim Encuentro de la Diversidad en Mallorca, 1° Festival Internacional de Contact Improvisación en Montevideo, Sul Em Contato en Porto Alegre, Primer Seminario de Artes, Salud y discapacidad en Santiago de Chile y en varios Festivales Internacionales de Contact Improvisación en Buenos Aires. Desarrolla la tarea docente regularmente en el Instituto Universitario Nacional de Arte, Taller de Danza Contemporánea del Teatro San Martín, Brecha – Formación DMT (Danza, Movimiento, Terapia) y en estudios privados de danza y teatro de Buenos Aires y otras provincias de Argentina.",Información Extra,Extra Information,50648a2ba1afd.jpg,,1,2012-09-20 14:54:57,2012-09-27 17:33:20,1
83,Gustavo Lecce,13,"Nació en la ciudad de La Plata en 1967. Practicó Tae-kwon-do y atletismo. Inclinado por las artes plásticas y el lenguaje corporal, cursa la carrera de Artes Plásticas en la Facultad de Bellas Artes de La Plata. En 1990 comienza sus estudios de Contact Improvisación, iniciando un trabajo de exploración, del cual haría su práctica. Estudió con Alma Falkemberg, Nancy Stark Smith, Dany Lepcoff, Alito Alessi, Martin Keogh, Andrew Harwood y Camilo Vacalebre entre otros. Es convocado en el 2003, para dar talleres intensivos de C.I. en el Centro Cívico Barceloneta ( 2º Festival de C.I. en Barcelona, España). Forma parte de la Compania Circo Negro, participando del espectáculo Mamushka y Brhumadia. Forma parte de entrenamiento para clowns junto con Cristina Marti y Lucas Condró. Trabaja en la Cátedra de Contact.I. en el IUNA y entrena con la Compania de Danza contemporánea de dicha institución.Da seminarios en Puerto Alegre (2009) dentro de Sul em Contacto y en Florianópolis, en el CIC. Centro de Integración de Cultura. Participó en el II Encuentro Internacional de Contacto Improvisación de San Pablo, 2010. Dictó talleres de Contact en Sídney, Melbourne, Bayron, Perth, Australia y Río de Janeiro. Trabaja para Festival de San Pablo 2012, desarrollando un trabajo de investigación con Nita Little, pionera del C.I. Desde 1994 enseña en diversos centros e instituciones de Buenos Aires, La Plata, Mar del Plata, Santa Fé, Rosario, La Pampa, Bariloche y La Plata.",Información Extra,Extra Information,50622972b454f.jpg,,1,2012-09-20 14:55:03,2012-09-25 22:00:18,1
84,Los Fabulosos B-Boys,13,<b>Integrantes</b> Bboy Matrix Bboy Fresco Bboy Crazy Waves Bboy Peto,Información Extra,Extra Information,5061c012a2519.jpg,,1,2012-09-20 14:59:17,2012-09-25 17:30:20,1
85,FDL Crew,13,"Corría el año 1998 cuando en una esquina del barrio de Once se juntaban todas las noches un grupo de amigos a practicar uno de los elementos más conocidos de la cultura del Hip - Hop llamado Break Dance. Luego de 2 años de amistad y continuo entrenamiento surge el nombre “Fuera De Limite” con el objetivo de formar la Crew de Bboys conocida hasta la actualidad. El significado del nombre de esta Crew fue inspirado en lograr la auto superación de los limites que se le presentan a la vida de un Bboy día a día. Pasados los años de su adolescencia entrenando y bailando lograron obtener gran experiencia y marcar grandes pasos dentro de la competición a nivel nacional y sudamericano, como también lograr potenciarse artísticamente a nivel profesional. Hoy en día su objetivo más grande es poder representar a la Argentina compitiendo y logrando títulos a nivel mundial.",Información Extra,Extra Information,5061bcdab31da.jpg,IcOhUpnHWWY,1,2012-09-20 14:59:30,2012-09-25 18:41:02,1
86,Superpoderosas,13,"nace en el año 2008 como grupo femenino de breakdance con objetivos tales como competir en batallas a nivel nacional e internacional y hacer presentaciones en diferentes eventos. El corazón del grupo yace en la necesidad y las ganas de representar a la mujer en un entorno en donde suele predominar la presencia masculina. Cada una de las bailarinas de breakdance (b-girls) que integran a las SUPERPODEROSAS pertenece a diferentes crews de breakdance del país. Sin embargo, el deseo de fortalecer al rol de la mujer condujo a la unión de las integrantes y la formación de la crew. Superpoderosas Crew está integrada por cinco bgirls: Bgirl Cielo, Bgirl Lu, Bgirl Carito, Bgirl Anita y Bgirl Oli quienes no sólo comparten el amor por el baile sino también la pasión por hacer crecer a la cultura del Hip Hop en nuestro país.",Información Extra,Extra Information,5061bdac90293.jpg,,1,2012-09-20 14:59:39,2012-09-25 14:20:28,1
87,Jorge Grela,13,,Información Extra,Extra Information,5064961208d23.jpg,,1,2012-09-20 15:00:37,2012-09-27 18:08:18,1
89,Mauro Cacciatore,13,"Es egresado del Taller de Danza Contemporánea del Teatro San Martín (2010) obteniendo mención especial en reconocimiento por el buen proceso de estudio y crecimiento artístico. Actualmente es asistente en dicha institución en Técnica Cunningham coordinada Marina Giancaspro. Egresado del Trayecto Artístico Profesional (TAP) en Danzas Clásicas y Contemporáneas con itinerario en Tango en la Escuela Provincial de Danzas Nigelia Soria (Rosario). Continuó sus estudios en Técnica Clásica y Partenaire en el ISA del Teatro Colón. Es bailarín y asistente administrativo de Compañía Andante. Becado por el Merce Cunningham Trust (New York - 2012). Trabajó bajo la dirección de Gerardo Litvak, Ana Garat, Roberto Galván, Gabriel Contreras, Liliana Toccacelli, Victor Campillay, Joel Inzunza Leal y Hary Salgado, entre otros.",Información Extra,Extra Information,5065c2b5ee6fd.jpg,,1,2012-09-20 15:01:22,2012-09-28 15:31:01,1
90,Candela Rodríguez,13,"Nació en Santa Rosa, La Pampa. Allí comenzó sus estudios de danza clásica en la Escuela de Danzas de Inés Mazzone y formó parte de un grupo de jazz dirigido por Yayo Martin, Soledad Buss, y Luciana Gómez Arzani. Egresó del Taller de Danza Contemporánea del Teatro San Martin dirigido por Norma Binaghi, en el año 2011. Trabajó en producciones de danza bajo la dirección y coordinación de Mariano Pattin, Alejandro Cervera, Facundo Monasterio y Valeria Polorena. Es miembro de la compañía Desamarrada a cargo de Ramiro Soñez. En Agosto del 2012, realizó un workshop bajo la dirección de Robert Swinston y Susan Quinn, donde se repusieron dos obras del repertorio de Cunningham.",Información Extra,Extra Information,5065bd44cbf8e.jpg,,1,2012-09-20 15:01:35,2012-09-28 15:26:00,1
91,CAD Impro,13,,Información Extra,Extra Information,NULL,,1,2012-09-20 15:01:44,2012-09-20 15:01:44,1
92,DJ Villa Diamante,13,,Información Extra,Extra Information,NULL,,1,2012-09-20 15:01:53,2012-09-20 15:01:53,1
93,Pablo Lugones,13,"Bailó en Alaska, de Diana Szeinblum y realizó giras por España, México y Estados Unidos. Participó de Montecarlo y Random, de Carlitos Casella, en el TACEC y en Uruguay. Trabajó en Mi vida después, de Lola Arias, en Alemania y Noruega.",Información Extra,Extra Information,505cca377c5a0.jpg,,1,2012-09-21 20:11:43,2012-09-21 20:26:14,1
94,Oscar Araiz,13,"Coreógrafo y Director. Fundó y dirigió el Ballet del Teatro San Martín y dirigió los Ballets del Teatro Colón, del Grand Théâtre de Ginebra, del Teatro Argentino de La Plata y el Ballet de Bolsillo, su propia compañía Independiente. Sus trabajos fueron presentados en la Opera de París, Opera de Roma, Joffrey Ballet de New York, Royal Winnipeg Ballet de Canadá, Group Motion Multimedia Dance Theater de Philadelphia y principales compañías de Alemania, Brasil y Portugal. Entre sus trabajos figuran La Consagración de la Primavera, Romeo y Julieta, Magnificat, Sueño de una Noche de Verano, Adagietto, Las Toyanas, Cantares, Matías el Pintor, Los Cuatro Temperamentos, Numen, Boquitas Pintadas, La Cabalgata Argentina, Rapsodia, El Mar, Torito, Astor, y Tango, así como Les Noces, El Ruiseñor y Petrouska, del Tributo a Stravinsky/Diaghilev. Dirige la Carrera de Danza Contemporánea en ARTE XXI y el Área de Danza de la Universidad Nacional de San Martín junto al Grupo de Danza UNSAM. Recibió numerosas distinciones entre las que figuran el Rotary Club, la Asociación de Críticos del Espectáculo, la Asociación de Críticos de Sao Paulo, Premio María Ruanova de la UNESCO, Asociación de Actores, Clarín, Konex, Premio a la trayectoria del Fondo Nacional de las Artes y de la Universidad de Buenos Aires.",Información Extra,Extra Information,506491ac43bde.jpg,,1,2012-09-21 21:36:08,2012-09-27 17:49:32,1
95,Chery Matus,46,"Pedagoga en Danza, bailarina y creadora escénica, recibe el Título de Pedagoga y Licenciada en Danza, con distinción máxima en la Universidad de Arte y Ciencias Sociales, ARCIS, en el 2005. A los ocho años comienzó su formación como bailarina con clases de ballet, luego folclore (BAFOCHI), hasta entrar a cursar la carrera de Pedagogía en Danza, donde recibe formación en distintos lenguajes corporales y escénicos como: Improvisación, Reléase, Eutonia, Feldenkrais, Composición Coreográfica, Técnica Moderna, Contac Improvisation, Ashtanga Yoga, Yoruba, entre otros; de la mano de importantes maestros como Nury Gutes, Carmen Beuchat, Teresa Alcaino, Elizabeth Rodríguez, entre otros. Análogamente estudia distintos lenguajes escénicos contemporáneos, Teatro, Danza Aérea, Flying Low, Teoría escénica, Video-Danza; con maestros Internacionales como Jhon Jasperse, Julliete Mapp, Ive Fouchon, Dominique Mercy (Cía. Pina Baush), Maguy Marin, Ana Garat, Lucas Condró, David le Breton, Silvio Lang, entre otros. Obtuvo una beca del Gobierno de Chile para realizar estudios en el extranjero, en la Ciudad de Buenos Aires, donde se radica y profundiza sus investigaciones actuales. Estudia con Carlos Casella, Silvio Lang, Eugenia Estévez, Federico León, Paula Garland, Edgardo Mercado, Agnus Balbernie, Vangelis Legakis, entre otros. Integra la compañía de Elizabeth Rodríguez desde el año 2002, participando de las Obras Otros, Cuando bailo, bailo; cuando duermo, duermo y Disposición Natural a la pérdida del Orden. Integra, como Invitada, la Compañía de Danza al revés, ZANDA, dirigida por la Coreógrafa Francisca Keller,participando de las Obras La carcelaria, el sonido de la Jaula, el video-danza La guacha Rubia y El fiasco del organismo ante su ajustada imagen. Desde el mes de Abril desarrolla, en paralelo a la versión Chilena el Proyecto LAS DANZAS CALLE, en la ciudad de Buenos Aires Argentina, país en donde reside; teniendo gran acogida y convocatoria.",Información Extra,Extra Information,506495a077097.jpg,,1,2012-09-26 14:36:47,2012-09-28 14:51:38,1
96,Guido Bonacossa,13,"Nació en la Ciudad Autónoma de Buenos Aires, comienza sus estudios de danza Clásica con Juana Lederer y Alfredo Gurquel, a su vez se forma en la Técnica Graham con Freddy Romero. en el 2010 egresada del Taller de Danza Contemporánea del TGSM. Ha estudiado técnica clásica con Haichi Akamine, Ricardo Rivas, Raúl Candal, Norma Binaghi y en Contemporáneo con Gabriel Contreras, Edgardo Mercado, Gustavo Lesgart, Timothy Kaspery, Miguel Robles, Inés Armas, Silvina Cortés. Acróbata y bailarín aéreo. Perteneció al ballet municipal de Morón, al Ballet Clásico de Liliana Belfiore, Al Modern Jazz Ballet de Coelho/Olguín, al grupo de investigación de Mariano Pattín y al Ballet del Domus Cadabra. En 2010 participó como bailarín solista en la Ópera Lorelay para la Casa de la Ópera en el Teatro Avenida. El mismo año participó de Danzas estables para un público móvil en el marco del VI festival de Danza Contemporánea. En el 2011 participó de la Ópera Eugene Onegin en el Teatro Argentino de La Plata con coreografía de Diana Theochadiris, bajo la dirección de Michal Znaniecki y en Casa Paraíso bajo la dirección de Mariano Pattin. En 2012 participó de Abajo, bajo la dirección de Mariano Pattin.",Información Extra,Extra Information,506369731932c.jpg,,1,2012-09-26 14:42:03,2012-09-26 20:45:39,1
97,Liza Rule Larrea,13,"Bailarina egresada del Taller de Danza Contemporánea del Teatro San Martín con mención especial. Comenzó sus estudios en Mendoza transitando por diferentes grupos y compañías hasta viajar a Buenos Aires. Obtuvo la beca de Perfeccionamiento 2012 del Fondo Nacional de las Artes, conforma el grupo de Danza y Teatro Aéreo Piloteo, es fundadora de Compañía Andante desempeñándose como bailarina y gestora cultural. Actualmente trabaja y estudia construyendo redes de comunicación, creyendo en lo colectivo, en la solidaridad como motor fundamental del arte, de la danza.",Información Extra,Extra Information,5065c3b6c00a6.jpg,,1,2012-09-26 14:42:13,2012-09-28 15:35:18,1
98,Ivan Haidar,13,"Director, coreógrafo y bailarín. Formado en diversas disciplinas artísticas su trabajo se centra en el campo de la producción escénica y la investigación teatral, recibiendo subsidios de Prodanza, el Instituto Nacional de teatro y Mecenazgo . Es egresado del Taller de Danzas del Teatro San Martín. Desde el 2002 Integra el Grupo Teatral Vuelve en Julio el cual recibe diferentes premios y gana concursos a nivel nacional e internacional participando de diferentes festivales por el mundo como el aha! Theatre Festival y Olympiad Festival en India, Incontri Teatrali en Lugano (Suiza), Noctívagos en Toledo (España) y CASA Theatre Festival en Londres (Inglaterra). Trabajó con reconocidos coreógrafos y directores de la escena nacional como Mariano Pattin, Luis Garay, Silvina Grinberg y Lucas Condró entre otros. Actualmente coordina actividades en el Centro Cultural El Escudo donde trabaja dando talleres y gestionando espectáculos y eventos. Es integrante de la ACIADIP (Asociación de Coreógrafos Intérpretes y Afines a la Danza Independiente Platense), coordinando actividades en torno a la producción de ciclos y espacios de desarrollo y reflexión de la danza local. También participa del GEPI (Grupo de Estudio en Prácticas de la Improvisación) que se realiza en el C.C. el Sábato.",Información Extra,Extra Information,506494f5bbd5d.png,,1,2012-09-26 14:42:21,2012-09-27 18:03:33,1
99,Nelson Ivan Simonelli (Wizar),13,"A las 15 años incursionó en el breakdance de forma autodidacta,sus gustos por la fusión lo llevaron a experimentar con el tango , y diversas ramas de la danza . Bailar o danzar \""on fire\""es una de las premisas que son base de esa experiencia autodidacta",Información Extra,Extra Information,50648ead03185.jpg,,1,2012-09-26 14:42:31,2012-09-27 17:36:45,1
100,Carolina Tironi,13,"Egresada del Taller de Danza Contemporánea del Teatro San Martín. Ganadora de la Beca Proyecto Intercambio del Estudio Julio Bocca. Desde el 2008 profundiza sus estudios en danza contemporánea, con los maestros Cristina Turdo, Marina Giancaspro, Victoria Hidalgo, Fabián Gandini, Gustavo Legart, Dalilah Spritz, Fabiana Capriotti, Martín Piliponsky entre otros. Trabajó como intérprete bajo la dirección de Brenda Angiel y Diana Theocharidis. Es integrante de Apata, colectivo artístico con el que desarrolla obras, y con el que realiza viajes dictando seminarios por el interior del país. También forma parte de Los extraordinarios, grupo de investigación performática que ganó el subsidio de Mecenazgo de la Ciudad de Buenos Aires. Se desempeña como docente en distintos espacios educativos dictando clases de danza contemporanéa con elementos de Contact Improvisación y Danza Aérea.",Información Extra,Extra Information,50648adad2fd4.jpg,,1,2012-09-26 14:42:39,2012-09-27 17:20:26,1
