LONGITUD;LATITUD;TIPO
-58,3663;-34,6288;Led
-58,5157;-34,6287;No Led
-58,4537;-34,6287;No Led
-58,4524;-34,6287;No Led
-58,3999;-34,6287;No Led
-58,3985;-34,6287;No Led
-58,3857;-34,6287;No Led
-58,4370;-34,6287;No Led
-58,5158;-34,6286;Led
-58,4796;-34,6286;Led
-58,4706;-34,6286;Led
-58,4355;-34,6286;No Led
-58,4264;-34,6286;No Led
-58,4262;-34,6286;No Led
-58,4199;-34,6286;Led
-58,4084;-34,6286;No Led
-58,5222;-34,6284;No Led
-58,4785;-34,6284;Led
-58,4611;-34,6284;Led
-58,4557;-34,6284;No Led
-58,4501;-34,6284;No Led
-58,4429;-34,6284;No Led
-58,4251;-34,6284;No Led
-58,4172;-34,6284;No Led
-58,4066;-34,6284;No Led
-58,3969;-34,6284;No Led
-58,3967;-34,6284;No Led
-58,3845;-34,6284;No Led
-58,3843;-34,6284;No Led
-58,3699;-34,6284;Led
-58,3575;-34,6284;No Led
-58,3573;-34,6284;No Led
-58,4170;-34,6284;No Led
-58,3670;-34,6284;Led
-58,5224;-34,6283;Led
-58,4911;-34,6283;Led
-58,4526;-34,6282;No Led
-58,4159;-34,6282;No Led
-58,4053;-34,6282;No Led
-58,3767;-34,6282;No Led
-58,4776;-34,6281;Led
-58,4773;-34,6281;Led
-58,4645;-34,6281;Led
-58,4598;-34,6281;Led
-58,3832;-34,6281;Led
-58,4764;-34,6279;Led
-58,3821;-34,6279;Led
-58,3812;-34,6279;Led
-58,3805;-34,6279;Led
-58,3801;-34,6279;Led
-58,3810;-34,6279;Led
-58,5067;-34,6278;No Led
-58,4677;-34,6278;No Led
-58,4402;-34,6278;No Led
-58,4307;-34,6278;No Led
-58,4028;-34,6278;No Led
-58,4026;-34,6278;No Led
-58,3942;-34,6278;No Led
-58,4400;-34,6278;No Led
-58,5068;-34,6277;Led
-58,5014;-34,6277;Led
-58,4917;-34,6277;Led
-58,4915;-34,6277;Led
-58,4899;-34,6277;Led
-58,4631;-34,6277;Led
-58,4629;-34,6277;Led
-58,4589;-34,6277;Led
-58,4586;-34,6277;Led
-58,4467;-34,6276;No Led
-58,4294;-34,6276;No Led
-58,4012;-34,6276;No Led
-58,4001;-34,6276;No Led
-58,3787;-34,6276;No Led
-58,4753;-34,6275;Led
-58,4708;-34,6275;Led
-58,4102;-34,6275;Led
-58,3686;-34,6275;Led
-58,4710;-34,6275;Led
-58,3760;-34,6275;Led
-58,5182;-34,6274;No Led
-58,4454;-34,6274;No Led
-58,4452;-34,6274;No Led
-58,4183;-34,6274;No Led
-58,4174;-34,6274;No Led
-58,3987;-34,6274;No Led
-58,3922;-34,6274;No Led
-58,3913;-34,6274;No Led
-58,3895;-34,6274;No Led
-58,3884;-34,6274;No Led
-58,3872;-34,6274;No Led
-58,3589;-34,6274;No Led
-58,4280;-34,6274;No Led
-58,5183;-34,6273;Led
-58,4888;-34,6273;Led
-58,4886;-34,6273;Led
-58,4742;-34,6273;Led
-58,4616;-34,6273;Led
-58,4577;-34,6273;Led
-58,4267;-34,6273;No Led
-58,3859;-34,6273;No Led
-58,3845;-34,6273;No Led
-58,3843;-34,6273;No Led
-58,3681;-34,6273;No Led
-58,3830;-34,6273;No Led
-58,5067;-34,6271;No Led
-58,4908;-34,6271;Led
-58,4533;-34,6271;No Led
-58,4508;-34,6271;No Led
-58,4339;-34,6271;No Led
-58,4255;-34,6271;No Led
-58,4253;-34,6271;No Led
-58,4159;-34,6271;No Led
-58,3972;-34,6271;No Led
-58,3895;-34,6271;No Led
-58,3773;-34,6271;No Led
-58,3726;-34,6271;No Led
-58,4530;-34,6271;No Led
-58,3713;-34,6269;No Led
-58,4240;-34,6269;No Led
-58,3710;-34,6269;No Led
-58,4875;-34,6268;Led
-58,4566;-34,6268;Led
-58,4032;-34,6268;Led
-58,4030;-34,6268;Led
-58,4413;-34,6267;No Led
-58,4409;-34,6267;No Led
-58,4226;-34,6267;No Led
-58,4017;-34,6267;No Led
-58,4014;-34,6267;No Led
-58,3924;-34,6267;No Led
-58,3598;-34,6267;No Led
-58,4895;-34,6266;Led
-58,4593;-34,6266;Led
-58,3805;-34,6266;Led
-58,4713;-34,6265;No Led
-58,4215;-34,6265;No Led
-58,4102;-34,6265;No Led
-58,3913;-34,6265;No Led
-58,3895;-34,6265;No Led
-58,3764;-34,6265;No Led
-58,4100;-34,6265;No Led
-58,4863;-34,6264;Led
-58,5089;-34,6263;No Led
-58,5087;-34,6263;No Led
-58,4375;-34,6263;No Led
-58,4201;-34,6263;No Led
-58,3872;-34,6263;No Led
-58,3859;-34,6263;No Led
-58,3857;-34,6263;No Led
-58,3845;-34,6263;No Led
-58,3843;-34,6263;No Led
-58,3791;-34,6263;No Led
-58,3830;-34,6263;No Led
-58,5091;-34,6262;Led
-58,5089;-34,6262;Led
-58,4881;-34,6262;Led
-58,4553;-34,6262;Led
-58,4003;-34,6262;Led
-58,4512;-34,6261;No Led
-58,4488;-34,6261;No Led
-58,4359;-34,6261;No Led
-58,4341;-34,6261;No Led
-58,4188;-34,6261;No Led
-58,3823;-34,6261;No Led
-58,3604;-34,6261;No Led
-58,4328;-34,6259;No Led
-58,4325;-34,6259;No Led
-58,4269;-34,6259;No Led
-58,4177;-34,6259;No Led
-58,4852;-34,6258;Led
-58,4312;-34,6258;No Led
-58,3785;-34,6258;Led
-58,3782;-34,6258;Led
-58,3755;-34,6258;Led
-58,3753;-34,6258;Led
-58,3742;-34,6258;No Led
-58,3728;-34,6258;No Led
-58,3611;-34,6258;No Led
-58,5012;-34,6257;Led
-58,4688;-34,6257;Led
-58,4686;-34,6257;Led
-58,4573;-34,6257;Led
-58,4539;-34,6257;Led
-58,4870;-34,6257;Led
-58,4476;-34,6256;No Led
-58,4301;-34,6256;No Led
-58,4161;-34,6256;No Led
-58,4145;-34,6256;No Led
-58,4032;-34,6256;No Led
-58,3927;-34,6256;No Led
-58,3924;-34,6256;No Led
-58,3713;-34,6256;No Led
-58,5283;-34,6254;No Led
-58,4285;-34,6254;No Led
-58,4271;-34,6254;No Led
-58,4136;-34,6254;No Led
-58,4134;-34,6254;No Led
-58,4019;-34,6254;No Led
-58,3681;-34,6254;No Led
-58,5285;-34,6253;Led
-58,4857;-34,6253;Led
-58,4839;-34,6253;Led
-58,4762;-34,6253;Led
-58,4719;-34,6253;Led
-58,4674;-34,6253;Led
-58,3915;-34,6253;Led
-58,3771;-34,6253;Led
-58,3668;-34,6253;Led
-58,4404;-34,6252;No Led
-58,4258;-34,6252;No Led
-58,3897;-34,6252;No Led
-58,3636;-34,6252;No Led
-58,3625;-34,6252;No Led
-58,4120;-34,6252;No Led
-58,4559;-34,6251;Led
-58,4005;-34,6249;Led
-58,4463;-34,6248;No Led
-58,4361;-34,6248;No Led
-58,4359;-34,6248;No Led
-58,4204;-34,6248;No Led
-58,4089;-34,6248;No Led
-58,3816;-34,6248;No Led
-58,3814;-34,6248;No Led
-58,4190;-34,6248;No Led
-58,3830;-34,6248;No Led
-58,4845;-34,6247;Led
-58,4825;-34,6247;Led
-58,4661;-34,6247;Led
-58,4658;-34,6247;Led
-58,3758;-34,6247;Led
-58,4940;-34,6247;Led
-58,4580;-34,6247;Led
-58,3760;-34,6247;Led
-58,4343;-34,6246;No Led
-58,4177;-34,6246;No Led
-58,4147;-34,6246;No Led
-58,4071;-34,6246;No Led
-58,3742;-34,6246;No Led
-58,5112;-34,6245;No Led
-58,5109;-34,6245;No Led
-58,4546;-34,6245;Led
-58,4503;-34,6245;No Led
-58,4059;-34,6245;No Led
-58,4057;-34,6245;No Led
-58,3728;-34,6245;No Led
-58,3713;-34,6245;No Led
-58,3647;-34,6245;Led
-58,5113;-34,6244;Led
-58,5111;-34,6244;Led
-58,4816;-34,6244;Led
-58,4643;-34,6244;Led
-58,4161;-34,6243;No Led
-58,4037;-34,6243;No Led
-58,3929;-34,6243;No Led
-58,3927;-34,6243;No Led
-58,3845;-34,6243;No Led
-58,3843;-34,6243;No Led
-58,3699;-34,6243;No Led
-58,3683;-34,6243;No Led
-58,3667;-34,6243;No Led
-58,4832;-34,6242;Led
-58,4724;-34,6242;Led
-58,3918;-34,6242;Led
-58,3663;-34,6242;Led
-58,4447;-34,6241;No Led
-58,3830;-34,6241;No Led
-58,4492;-34,6239;No Led
-58,4287;-34,6239;No Led
-58,4274;-34,6239;No Led
-58,4105;-34,6239;No Led
-58,4021;-34,6239;No Led
-58,3859;-34,6239;No Led
-58,3798;-34,6239;No Led
-58,3787;-34,6239;No Led
-58,4010;-34,6239;No Led
-58,4805;-34,6238;Led
-58,4631;-34,6238;Led
-58,4485;-34,6237;No Led
-58,4483;-34,6237;No Led
-58,4147;-34,6237;No Led
-58,4089;-34,6237;No Led
-58,4005;-34,6237;No Led
-58,4003;-34,6237;No Led
-58,3845;-34,6237;No Led
-58,5224;-34,6236;Led
-58,5125;-34,6236;Led
-58,5122;-34,6236;Led
-58,4825;-34,6236;Led
-58,4823;-34,6236;Led
-58,4665;-34,6236;Led
-58,4589;-34,6236;Led
-58,4618;-34,6235;No Led
-58,4479;-34,6235;No Led
-58,3992;-34,6235;No Led
-58,3618;-34,6235;No Led
-58,5245;-34,6233;No Led
-58,5098;-34,6233;No Led
-58,4386;-34,6233;No Led
-58,4375;-34,6233;No Led
-58,4361;-34,6233;No Led
-58,4073;-34,6233;No Led
-58,4071;-34,6233;No Led
-58,3978;-34,6233;No Led
-58,5246;-34,6232;Led
-58,4958;-34,6232;Led
-58,4938;-34,6232;Led
-58,4935;-34,6232;Led
-58,4791;-34,6232;Led
-58,4728;-34,6232;Led
-58,4652;-34,6232;Led
-58,4649;-34,6232;Led
-58,4472;-34,6232;No Led
-58,4346;-34,6232;No Led
-58,4332;-34,6232;No Led
-58,3967;-34,6232;Led
-58,3965;-34,6232;Led
-58,3902;-34,6232;Led
-58,4470;-34,6232;No Led
-58,4120;-34,6232;No Led
-58,5100;-34,6232;Led
-58,4816;-34,6231;Led
-58,4683;-34,6231;Led
-58,4611;-34,6231;Led
-58,4436;-34,6231;Led
-58,3956;-34,6231;Led
-58,3940;-34,6231;Led
-58,4206;-34,6229;Led
-58,4195;-34,6229;Led
-58,3931;-34,6229;Led
-58,3918;-34,6229;Led
-58,3819;-34,6229;Led
-58,3816;-34,6229;Led
-58,4497;-34,6228;No Led
-58,4307;-34,6228;No Led
-58,4305;-34,6228;No Led
-58,5136;-34,6227;Led
-58,5134;-34,6227;Led
-58,4181;-34,6227;Led
-58,3902;-34,6227;Led
-58,3891;-34,6227;Led
-58,4456;-34,6226;No Led
-58,4163;-34,6226;No Led
-58,4091;-34,6226;No Led
-58,4026;-34,6226;No Led
-58,4023;-34,6226;No Led
-58,4778;-34,6225;Led
-58,4595;-34,6225;Led
-58,4555;-34,6225;Led
-58,3875;-34,6225;Led
-58,3861;-34,6225;Led
-58,4292;-34,6224;No Led
-58,4008;-34,6224;No Led
-58,4005;-34,6224;No Led
-58,3845;-34,6224;No Led
-58,3830;-34,6224;No Led
-58,4969;-34,6223;Led
-58,4967;-34,6223;Led
-58,4733;-34,6223;Led
-58,4627;-34,6223;Led
-58,3819;-34,6223;Led
-58,3816;-34,6223;Led
-58,3814;-34,6223;Led
-58,3807;-34,6223;Led
-58,3805;-34,6223;Led
-58,3803;-34,6223;Led
-58,3688;-34,6223;Led
-58,3686;-34,6223;Led
-58,4150;-34,6223;Led
-58,5258;-34,6222;No Led
-58,5085;-34,6222;No Led
-58,4276;-34,6222;No Led
-58,4073;-34,6222;No Led
-58,3787;-34,6222;No Led
-58,5260;-34,6222;No Led
-58,5262;-34,6221;Led
-58,5242;-34,6221;Led
-58,5086;-34,6221;Led
-58,4805;-34,6221;Led
-58,4582;-34,6221;Led
-58,3776;-34,6221;Led
-58,3746;-34,6221;Led
-58,3744;-34,6221;Led
-58,5260;-34,6221;Led
-58,3760;-34,6221;Led
-58,4767;-34,6219;Led
-58,4764;-34,6219;Led
-58,4445;-34,6219;Led
-58,4442;-34,6219;Led
-58,4251;-34,6219;No Led
-58,4127;-34,6219;Led
-58,4125;-34,6219;Led
-58,3918;-34,6219;No Led
-58,3915;-34,6219;No Led
-58,3731;-34,6219;Led
-58,3717;-34,6219;Led
-58,3701;-34,6219;Led
-58,3685;-34,6219;No Led
-58,3670;-34,6219;No Led
-58,4046;-34,6217;No Led
-58,4044;-34,6217;No Led
-58,3933;-34,6217;Led
-58,3902;-34,6217;No Led
-58,3899;-34,6217;No Led
-58,3665;-34,6217;Led
-58,3656;-34,6217;No Led
-58,3654;-34,6217;No Led
-58,4920;-34,6217;Led
-58,4240;-34,6217;No Led
-58,4674;-34,6216;Led
-58,4672;-34,6216;Led
-58,4109;-34,6216;Led
-58,4222;-34,6215;No Led
-58,4204;-34,6215;No Led
-58,4350;-34,6215;No Led
-58,5253;-34,6214;Led
-58,4602;-34,6214;Led
-58,4093;-34,6214;Led
-58,3875;-34,6214;Led
-58,4427;-34,6213;No Led
-58,4192;-34,6213;No Led
-58,4181;-34,6213;No Led
-58,4179;-34,6213;No Led
-58,4028;-34,6213;No Led
-58,4019;-34,6213;No Led
-58,4017;-34,6213;No Led
-58,3845;-34,6213;No Led
-58,3843;-34,6213;No Led
-58,5098;-34,6212;Led
-58,4753;-34,6212;Led
-58,4737;-34,6212;Led
-58,4559;-34,6212;Led
-58,3832;-34,6212;Led
-58,4368;-34,6211;No Led
-58,4165;-34,6211;No Led
-58,4163;-34,6211;No Led
-58,3789;-34,6211;No Led
-58,3787;-34,6211;No Led
-58,4150;-34,6211;No Led
-58,5071;-34,6209;No Led
-58,4409;-34,6209;No Led
-58,4138;-34,6209;No Led
-58,4136;-34,6209;No Led
-58,3985;-34,6209;No Led
-58,3972;-34,6209;No Led
-58,5073;-34,6208;Led
-58,4794;-34,6208;Led
-58,4791;-34,6208;Led
-58,4447;-34,6207;No Led
-58,4413;-34,6207;No Led
-58,4411;-34,6207;No Led
-58,4125;-34,6207;No Led
-58,3663;-34,6207;No Led
-58,4679;-34,6206;Led
-58,4269;-34,6206;Led
-58,4064;-34,6206;Led
-58,3688;-34,6206;Led
-58,3674;-34,6206;Led
-58,4352;-34,6205;No Led
-58,4109;-34,6205;No Led
-58,4107;-34,6205;No Led
-58,4386;-34,6204;No Led
-58,4384;-34,6204;No Led
-58,4244;-34,6204;Led
-58,4242;-34,6204;Led
-58,3936;-34,6204;Led
-58,3933;-34,6204;Led
-58,3918;-34,6204;No Led
-58,3888;-34,6204;No Led
-58,4740;-34,6204;Led
-58,3890;-34,6204;No Led
-58,5165;-34,6203;Led
-58,4636;-34,6203;Led
-58,4224;-34,6203;Led
-58,3906;-34,6203;Led
-58,3904;-34,6203;Led
-58,4050;-34,6203;Led
-58,4524;-34,6202;No Led
-58,4091;-34,6202;No Led
-58,3875;-34,6202;No Led
-58,3872;-34,6202;No Led
-58,5084;-34,6201;Led
-58,4566;-34,6201;Led
-58,4206;-34,6201;Led
-58,4197;-34,6201;Led
-58,4782;-34,6199;Led
-58,4728;-34,6199;Led
-58,4183;-34,6199;Led
-58,4154;-34,6199;Led
-58,4012;-34,6199;Led
-58,3834;-34,6199;Led
-58,3832;-34,6199;Led
-58,3819;-34,6199;Led
-58,3816;-34,6199;Led
-58,3814;-34,6199;Led
-58,3805;-34,6199;Led
-58,3791;-34,6199;Led
-58,3789;-34,6199;Led
-58,4780;-34,6199;Led
-58,4010;-34,6199;Led
-58,3810;-34,6199;Led
-58,4077;-34,6198;No Led
-58,5273;-34,6197;Led
-58,5174;-34,6197;Led
-58,5172;-34,6197;Led
-58,5001;-34,6197;Led
-58,4141;-34,6197;Led
-58,4001;-34,6197;Led
-58,3976;-34,6197;Led
-58,4512;-34,6196;No Led
-58,4388;-34,6196;No Led
-58,4283;-34,6196;No Led
-58,4064;-34,6196;No Led
-58,3933;-34,6196;No Led
-58,4280;-34,6196;No Led
-58,5118;-34,6195;Led
-58,4749;-34,6195;Led
-58,4683;-34,6195;Led
-58,4681;-34,6195;Led
-58,4616;-34,6195;Led
-58,5042;-34,6194;No Led
-58,4418;-34,6194;No Led
-58,4357;-34,6194;No Led
-58,3658;-34,6194;No Led
-58,3656;-34,6194;No Led
-58,3580;-34,6194;No Led
-58,5044;-34,6193;Led
-58,3668;-34,6193;Led
-58,4343;-34,6192;No Led
-58,3918;-34,6192;No Led
-58,4050;-34,6192;No Led
-58,4769;-34,6191;Led
-58,4715;-34,6191;Led
-58,4528;-34,6191;No Led
-58,4375;-34,6191;No Led
-58,4224;-34,6191;No Led
-58,4204;-34,6191;No Led
-58,4111;-34,6191;Led
-58,4035;-34,6191;No Led
-58,3904;-34,6191;No Led
-58,3888;-34,6191;No Led
-58,4530;-34,6191;No Led
-58,3890;-34,6191;No Led
-58,4406;-34,6189;No Led
-58,4404;-34,6189;No Led
-58,4314;-34,6189;No Led
-58,4023;-34,6189;No Led
-58,4021;-34,6189;No Led
-58,4001;-34,6189;No Led
-58,3999;-34,6189;No Led
-58,3875;-34,6189;No Led
-58,3859;-34,6189;No Led
-58,4010;-34,6189;No Led
-58,5129;-34,6188;Led
-58,5127;-34,6188;Led
-58,4095;-34,6188;Led
-58,3846;-34,6188;Led
-58,5031;-34,6187;No Led
-58,4298;-34,6187;No Led
-58,4168;-34,6187;No Led
-58,4165;-34,6187;No Led
-58,3976;-34,6187;No Led
-58,3974;-34,6187;No Led
-58,3789;-34,6187;No Led
-58,3990;-34,6187;No Led
-58,3760;-34,6187;No Led
-58,5032;-34,6186;Led
-58,4755;-34,6186;Led
-58,4704;-34,6186;Led
-58,4701;-34,6186;Led
-58,4571;-34,6186;Led
-58,3834;-34,6186;Led
-58,3832;-34,6186;Led
-58,3819;-34,6186;Led
-58,3814;-34,6186;Led
-58,3807;-34,6186;Led
-58,3805;-34,6186;Led
-58,3776;-34,6186;Led
-58,3746;-34,6186;Led
-58,3733;-34,6186;Led
-58,3810;-34,6186;Led
-58,4517;-34,6185;No Led
-58,4452;-34,6185;No Led
-58,4364;-34,6185;No Led
-58,4361;-34,6185;No Led
-58,4285;-34,6185;No Led
-58,4154;-34,6185;No Led
-58,4152;-34,6185;No Led
-58,3947;-34,6185;No Led
-58,3945;-34,6185;No Led
-58,3933;-34,6185;No Led
-58,3931;-34,6185;No Led
-58,3960;-34,6185;No Led
-58,5188;-34,6184;Led
-58,5017;-34,6184;Led
-58,4656;-34,6184;Led
-58,4622;-34,6184;Led
-58,4519;-34,6184;Led
-58,4082;-34,6184;Led
-58,3697;-34,6184;Led
-58,5190;-34,6184;Led
-58,4490;-34,6184;Led
-58,3690;-34,6184;Led
-58,4758;-34,6183;No Led
-58,4271;-34,6183;No Led
-58,3918;-34,6183;No Led
-58,3658;-34,6183;No Led
-58,3566;-34,6183;No Led
-58,3906;-34,6182;Led
-58,3668;-34,6182;Led
-58,3670;-34,6182;Led
-58,5019;-34,6181;No Led
-58,4258;-34,6181;No Led
-58,4242;-34,6181;No Led
-58,3631;-34,6181;No Led
-58,3622;-34,6181;No Led
-58,3618;-34,6181;No Led
-58,3611;-34,6181;No Led
-58,3609;-34,6181;No Led
-58,3620;-34,6181;No Led
-58,4506;-34,6179;No Led
-58,4224;-34,6179;No Led
-58,4077;-34,6179;No Led
-58,3564;-34,6179;No Led
-58,4080;-34,6179;No Led
-58,3600;-34,6179;No Led
-58,4688;-34,6178;Led
-58,4346;-34,6178;No Led
-58,4215;-34,6178;No Led
-58,4206;-34,6178;No Led
-58,4204;-34,6178;No Led
-58,4197;-34,6178;No Led
-58,4195;-34,6178;No Led
-58,3861;-34,6178;Led
-58,3848;-34,6178;Led
-58,3846;-34,6178;Led
-58,3834;-34,6178;Led
-58,3789;-34,6178;No Led
-58,3634;-34,6178;No Led
-58,3631;-34,6178;No Led
-58,3629;-34,6178;No Led
-58,4690;-34,6178;Led
-58,3620;-34,6178;No Led
-58,4467;-34,6177;Led
-58,4465;-34,6177;Led
-58,3819;-34,6177;Led
-58,3814;-34,6177;Led
-58,3807;-34,6177;Led
-58,3805;-34,6177;Led
-58,3810;-34,6177;Led
-58,5008;-34,6176;No Led
-58,5006;-34,6176;No Led
-58,4181;-34,6176;No Led
-58,3776;-34,6176;No Led
-58,3773;-34,6176;No Led
-58,3622;-34,6176;No Led
-58,3618;-34,6176;No Led
-58,3611;-34,6176;No Led
-58,3760;-34,6176;No Led
-58,3600;-34,6176;No Led
-58,5008;-34,6175;Led
-58,4974;-34,6175;Led
-58,4972;-34,6175;Led
-58,4764;-34,6175;Led
-58,4057;-34,6175;Led
-58,4055;-34,6175;Led
-58,5010;-34,6175;Led
-58,4339;-34,6174;No Led
-58,4168;-34,6174;No Led
-58,4154;-34,6174;No Led
-58,3746;-34,6174;No Led
-58,3733;-34,6174;No Led
-58,3584;-34,6174;No Led
-58,5289;-34,6173;Led
-58,5287;-34,6173;Led
-58,4679;-34,6173;Led
-58,4631;-34,6173;Led
-58,4289;-34,6173;Led
-58,3722;-34,6173;Led
-58,3719;-34,6173;Led
-58,3701;-34,6173;Led
-58,3699;-34,6173;Led
-58,4749;-34,6172;No Led
-58,4274;-34,6172;No Led
-58,4271;-34,6172;No Led
-58,4041;-34,6172;No Led
-58,5206;-34,6171;Led
-58,4485;-34,6171;Led
-58,3949;-34,6171;Led
-58,3947;-34,6171;Led
-58,3936;-34,6171;Led
-58,3933;-34,6171;Led
-58,3692;-34,6171;Led
-58,5030;-34,6171;Led
-58,3679;-34,6169;Led
-58,4373;-34,6168;No Led
-58,4328;-34,6168;No Led
-58,4199;-34,6168;No Led
-58,4197;-34,6168;No Led
-58,4183;-34,6168;No Led
-58,4109;-34,6168;No Led
-58,4095;-34,6168;No Led
-58,4093;-34,6168;No Led
-58,3875;-34,6168;No Led
-58,3859;-34,6168;No Led
-58,3845;-34,6168;No Led
-58,3843;-34,6168;No Led
-58,4370;-34,6168;No Led
-58,3890;-34,6168;No Led
-58,4665;-34,6167;Led
-58,4028;-34,6167;Led
-58,4321;-34,6166;No Led
-58,4082;-34,6166;No Led
-58,4012;-34,6166;No Led
-58,4003;-34,6166;No Led
-58,4001;-34,6166;No Led
-58,3832;-34,6166;No Led
-58,4771;-34,6165;Led
-58,3992;-34,6165;No Led
-58,3819;-34,6165;Led
-58,3814;-34,6165;Led
-58,3812;-34,6165;Led
-58,3807;-34,6165;Led
-58,3789;-34,6165;No Led
-58,3810;-34,6165;Led
-58,5215;-34,6164;Led
-58,4656;-34,6164;Led
-58,4654;-34,6164;Led
-58,4598;-34,6164;Led
-58,4433;-34,6164;Led
-58,4431;-34,6164;Led
-58,4986;-34,6163;No Led
-58,4738;-34,6163;No Led
-58,4316;-34,6163;No Led
-58,4314;-34,6163;No Led
-58,4057;-34,6163;No Led
-58,3978;-34,6163;No Led
-58,3976;-34,6163;No Led
-58,3622;-34,6163;No Led
-58,3620;-34,6163;No Led
-58,4987;-34,6162;Led
-58,4375;-34,6161;No Led
-58,3947;-34,6161;No Led
-58,3960;-34,6161;No Led
-58,4704;-34,6159;No Led
-58,4307;-34,6159;No Led
-58,4228;-34,6159;No Led
-58,4199;-34,6159;No Led
-58,4183;-34,6159;No Led
-58,4046;-34,6159;No Led
-58,3933;-34,6159;No Led
-58,3931;-34,6159;No Led
-58,3918;-34,6159;No Led
-58,3676;-34,6159;No Led
-58,4170;-34,6159;No Led
-58,5269;-34,6158;Led
-58,4643;-34,6158;Led
-58,4562;-34,6158;Led
-58,4559;-34,6158;Led
-58,4521;-34,6158;Led
-58,4492;-34,6158;Led
-58,4406;-34,6158;Led
-58,3699;-34,6158;Led
-58,3695;-34,6158;Led
-58,3692;-34,6158;Led
-58,3672;-34,6158;Led
-58,4420;-34,6158;Led
-58,4974;-34,6157;No Led
-58,4332;-34,6157;No Led
-58,4156;-34,6157;No Led
-58,4143;-34,6157;No Led
-58,3904;-34,6157;No Led
-58,3875;-34,6157;No Led
-58,3859;-34,6157;No Led
-58,3661;-34,6157;No Led
-58,3890;-34,6157;No Led
-58,5226;-34,6156;Led
-58,4976;-34,6156;Led
-58,4866;-34,6156;Led
-58,4863;-34,6156;Led
-58,4014;-34,6156;Led
-58,4301;-34,6155;No Led
-58,4127;-34,6155;No Led
-58,4028;-34,6155;No Led
-58,3963;-34,6155;No Led
-58,3845;-34,6155;No Led
-58,3832;-34,6155;No Led
-58,3960;-34,6155;No Led
-58,5145;-34,6154;Led
-58,4834;-34,6154;Led
-58,4478;-34,6154;Led
-58,4114;-34,6154;Led
-58,3819;-34,6154;Led
-58,3816;-34,6154;Led
-58,4780;-34,6154;Led
-58,3992;-34,6153;No Led
-58,4600;-34,6153;No Led
-58,5048;-34,6152;Led
-58,4963;-34,6152;No Led
-58,4726;-34,6152;No Led
-58,4629;-34,6152;Led
-58,4319;-34,6152;No Led
-58,4098;-34,6152;Led
-58,3933;-34,6152;No Led
-58,3931;-34,6152;No Led
-58,3918;-34,6152;No Led
-58,3812;-34,6152;Led
-58,3807;-34,6152;Led
-58,3794;-34,6152;Led
-58,3791;-34,6152;Led
-58,4965;-34,6151;Led
-58,4438;-34,6151;Led
-58,4294;-34,6151;Led
-58,4276;-34,6151;Led
-58,4086;-34,6151;Led
-58,4075;-34,6151;Led
-58,3764;-34,6151;Led
-58,3749;-34,6151;Led
-58,5257;-34,6149;Led
-58,4618;-34,6149;Led
-58,4526;-34,6149;Led
-58,4246;-34,6149;Led
-58,4064;-34,6149;Led
-58,3699;-34,6149;Led
-58,3697;-34,6149;Led
-58,3695;-34,6149;Led
-58,3692;-34,6149;Led
-58,4260;-34,6149;Led
-58,4393;-34,6148;No Led
-58,4337;-34,6148;No Led
-58,4041;-34,6148;No Led
-58,4039;-34,6148;No Led
-58,3875;-34,6148;No Led
-58,3861;-34,6148;No Led
-58,3859;-34,6148;No Led
-58,3663;-34,6148;No Led
-58,4170;-34,6148;No Led
-58,3890;-34,6148;No Led
-58,5237;-34,6147;Led
-58,5093;-34,6147;Led
-58,5091;-34,6147;Led
-58,4233;-34,6147;Led
-58,4231;-34,6147;Led
-58,4217;-34,6147;Led
-58,4206;-34,6147;Led
-58,4204;-34,6147;Led
-58,4053;-34,6147;Led
-58,4050;-34,6147;Led
-58,4652;-34,6146;No Led
-58,4159;-34,6146;No Led
-58,4985;-34,6145;Led
-58,4789;-34,6145;Led
-58,4787;-34,6145;Led
-58,4032;-34,6145;Led
-58,4017;-34,6145;Led
-58,4014;-34,6145;Led
-58,3848;-34,6145;Led
-58,3834;-34,6145;Led
-58,4952;-34,6144;No Led
-58,4274;-34,6144;No Led
-58,4145;-34,6144;No Led
-58,4953;-34,6143;Led
-58,4607;-34,6143;Led
-58,4604;-34,6143;Led
-58,4188;-34,6143;Led
-58,4003;-34,6143;Led
-58,3978;-34,6143;Led
-58,3976;-34,6143;Led
-58,3821;-34,6143;Led
-58,3816;-34,6143;Led
-58,3812;-34,6143;Led
-58,4377;-34,6142;No Led
-58,4375;-34,6142;No Led
-58,4129;-34,6142;No Led
-58,4127;-34,6142;No Led
-58,4114;-34,6142;No Led
-58,4111;-34,6142;No Led
-58,4442;-34,6141;Led
-58,3965;-34,6141;Led
-58,3963;-34,6141;Led
-58,3949;-34,6141;Led
-58,3807;-34,6141;Led
-58,3794;-34,6141;Led
-58,3778;-34,6141;Led
-58,4440;-34,6141;Led
-58,3780;-34,6141;Led
-58,5246;-34,6139;Led
-58,4593;-34,6139;Led
-58,4411;-34,6139;Led
-58,4409;-34,6139;Led
-58,3936;-34,6139;Led
-58,3920;-34,6139;Led
-58,4100;-34,6139;Led
-58,5100;-34,6139;Led
-58,4066;-34,6138;No Led
-58,4064;-34,6138;No Led
-58,3906;-34,6138;Led
-58,3893;-34,6138;Led
-58,3735;-34,6138;No Led
-58,3733;-34,6138;No Led
-58,3699;-34,6138;Led
