domicilio;caract_sitio;autores;f_e;taaÑo_ts;ubicacion;tecnica;nombre_obra;lon;lat
Esmeralda 1075 / 77;Vivienda Multifamiliar ;Luis Seoane;1934;s/m;Hall;Vitraux;Escenas campesinas;-583.782;-345.955
O`Higgins 1815;Viivenda Multifamiliar;Horacio Vopdovotz;1966;s/m;Fachada;Mural Cerámico;Lago Kineret;-584.506;-345.624
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Gregorio López Naguil;1939;4.85 x 4.00;Hall;Óleo S/ Tela;La Pesca;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Cesáreo Bernaldo De Quirós;1939;4.85 x 4.00;Hall;Óleo S/ Tela;Tierra de promisión;-583.702;-346.093
Comodoro Py 2002 y Av. Antártida Argentina;Edificio De Tribunales;Atilio Boveri;s/a;s/m;;Pintura S/ Vidrio;;-583.691;-345.876
Av. 9 de Jukio 1925 ;Ministerio De Salud;Benito Quinquela Martín;1938;s/m;Despacho Ministerial;Pintura Mural;En plena actividad;-583.815;-346.122
Agüero 2502;Biblioteca Nacional;Carlos Páez Vilaró;1998;s/m;HallPrimer Piso;Pintura Mural;A la Biblioteca Nacional;-583.978;-345.848
Arenales 819;                    Palacio San Martín;Marcelle Rondenay;1910;s/m;Cielorraso Salón Dorado;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);América y la fortuna;-583.788;-345.941
Av. Santa Fe 750;           Círculo Militar, Ex Palacio Paz;;1912;16 x 3.14;Cúpula Del Gran HallDe Honor;Vitraux;;-583.778;-345.959
Av.de los Inmigrantes y Av.Pte. Castillo;Terminal De Cruceros;Benito Quinquela Martín;1930;18 x 3.20;;Oleo S/ Soporte Rígido;Día de trabajo;-583.687;-345.842
Av.del Libertador 1850;Automóvil Club Argentino;Emilio Centurión / Dante Ortolani;1942;s/m;Salón De Actos;Fresco;Actividades del país;-58.4;-345.831
Av.del Libertador 1850;Automóvil Club Argentino;Alfredo Guido;1942;s/m;Salón De Turismo;Fresco;La Panamericana;-58.4;-345.831
Av.del Libertador 1850;Automóvil Club Argentino;Héctor Basaldúa;1942;s/m;Hall8º Piso;Fresco;Las estaciones de servicio;-58.4;-345.831
Av.del Libertador 1850;Automóvil Club Argentino;Mercedes Rodrigué / Jorge Soto Acebal;1942;s/m;Salón Comedor, 9º Piso;Fresco;Un alto en la ruta;-58.4;-345.831
Av. Diagonal Norte Roque Sáenz Peña 615;Poder Judicial De La Nación;Juan Carlos Miraglia;s/a;s/m;Primer Piso;Relieve Escultórico;Relieve;-583.757;-346.067
Av. Diagonal Norte Roque Sáenz Peña 777;Ex Edificio De Ypf;Alberto Lagos;1938;s/m;HallDe Acceso;Relieve;Alegoría;-583.777;-346.057
Carlos Pellegrini 211;    Gob. C.Bs. As., Ex Mercado Del Plata;Juan Antonio Vázquez;1963;10 x 6;HallDe Acceso;Mural Cerámico;Título desconocido;-583.805;-346.055
Carlos Pellegrini 291;    Gob. C.Bs. As., Ex Mercado Del Plata;Juan Antonio Vázquez;1963;10 x 6;HallDe Acceso;Mural Cerámico ;Título desconocido;-583.805;-346.055
Gándara 2840;Club Social El Trébol;Pedro Gaeta;1989;s/m;Interior;Pintura Mural;Mitología porteña, Parque Chas;-584.809;-345.835
Estados Unidos 1532;Sindicato De Los Obreros De La Alimentación;Ricardo Carpani;1966;s/m;Salón De Actos;Pintura Mural;Trabajo, solidaridad y lucha;-583.879;-346.192
Estados Unidos 1532;Sindicato De Los Obreros De La Alimentación;Ricardo Carpani;1974;s/m;Salón De Actos;Pintura Mural;Conciencia;-583.879;-346.192
Estados Unidos 1532;Sindicato De Los Obreros De La Alimentación;Pascual Di Bianco;1966;s/m;Salón De Actos;Pintura Mural;Trabajadores;-583.879;-346.192
Sarmiento 151;                     Correo Central;Amadeo Dell'Acqua;1945;2 x 6;Sala De Correo;Oleo Sobre Madera Terciada;Las comunicaciones modernas;-583.695;-346.036
Sarmiento 151;                     Correo Central;Amadeo Dell'Acqua;1945;2 x 6;Sala De Correo;Oleo Sobre Madera Terciada;Las comunicaciones marítimas de la primera época;-583.695;-346.036
Tucuman 737;Sindicato Del Vestido;Pascual Di Bianco;1964;5.50 x 4;Hall;Pintura Mural;Dirigentes en Asamblea;-583.774;-346.008
Tucuman 737;Sindicato Del Vestido;Ricardo Carpani;1964;5.50 x 4;Hall;Pintura Mural;1° de mayo;-583.774;-346.008
Alsina 1766;Asociación Argentina De Actores;Raúl Soldi;1960;6 x 2;Hall;Oleo S/tela;Alegoría;-583.912;-346.118
Av. Angel Gallardo y Leopoldo Marechal;Capilla Del Divino Rostro;Augusto  César Ferrari;1915;s/m;Capilla;Pintura MuralAl Grafito;La beneficencia a través de los siglos;-584.393;-346.056
Av. Angel Gallardo 470;Museo Ciencias Naturales;Alfredo Bigatti;1938;2.50 x 1.50;Fachada;Bajorrelieve;Flamencos;-584.381;-346.051
Av. Angel Gallardo 470;Museo Ciencias Naturales;Alfredo Bigatti;1938;2.50 x 1.50;Fachada;Bajorrelieve;Tapires;-584.381;-346.051
Av. Angel Gallardo 470;Museo Ciencias Naturales;Donato A. Proietto;1938;2.50 x 1.50;Fachada;Bajorrelieve;Llamas;-584.381;-346.051
Av. Angel Gallardo 470;Museo Ciencias Naturales;Donato A. Proietto;1938;2.50 x 1.50;Fachada;Bajorrelieve;Cóndores;-584.381;-346.051
Av. Angel Gallardo 470;Museo Ciencias Naturales;Emilio J. Sarniguet;1938;2.50 x 1.50;Fachada;Bajorrelieve;Pumas;-584.381;-346.051
Av. Angel Gallardo 470;Museo Ciencias Naturales;Luis C. Rovatti;1938;2.50 x 1.50;Fachada;Bajorrelieve;Guanacos;-584.381;-346.051
Av. Angel Gallardo 470;Museo Ciencias Naturales;Luis C. Rovatti;1938;2.50 x 1.50;Fachada;Bajorrelieve;Aborígenes;-584.381;-346.051
Av. Angel Gallardo 470;Museo Ciencias Naturales;Juan Carlos Oliva Navarro;1938;2.50 x 1.50;Fachada;Bajorrelieve;Focas y lobo de mar;-584.381;-346.051
Av. Córdoba 701;Sociedad Estímulo De Bellas Artes;Carlos Terríbili;1996;12 x 3;Fachada;Pintura Mural;Alegorías;-58.377;-345.987
Av. Corrientes 1153;Centro Cultural De La Cooperación;Carlos Alonso;2002;2.30 x 3;Planta Baja;Acrílico Sobre Tela;El Taller;-583.832;-346.035
Av. Corrientes 1153;Centro Cultural De La Cooperación;Rodolfo Campodónico;2002;3 x 2.30;Subsuelo;Oleo Sobre Tela;La vida sobre la mesa;-583.832;-346.035
Av. Corrientes 1153;Centro Cultural De La Cooperación;Aníbal Cedrón;2002;2.30 x 3;Subsuelo;Acrílico Sobre Tela;La marea donde ardía;-583.832;-346.035
Av. Corrientes 1153;Centro Cultural De La Cooperación;Luis Felipe Noé;2002;3 x 2.30;Subsuelo;Acrílico Sobre Tela;Camino a la solidaridad, la cooperación y la esperanza;-583.832;-346.035
Av. Corrientes 1153;Centro Cultural De La Cooperación;Carlos Gorriarena;2002;2.30 x 3;Planta Baja;Acrílico Sobre Tela;!Ah, la vaca!;-583.832;-346.035
Av. Corrientes 1530;Teatro Gral. San Martín;Carlos De La Cárcova;1959;5 x 3;HallSala Casacuberta;Altorelieve;Alegoría;-583.886;-346.048
Av. Corrientes 1530;Teatro Gral. San Martín;Luis Seoane;1959;35 x 11;HallSala Casacuberta;Pintura MuralCon Resinas Sintéticas;El nacimiento del Teatro Argentino;-583.886;-346.048
Av. Corrientes 1530;Teatro Gral. San Martín;Juan Batlle Planas;1960;24 x 2.90;Sala Carlos Morel;Mural Cerámico;Alegoría;-583.886;-346.048
Av. Corrientes 1530;Teatro Gral. San Martín;José Fioravanti;1959;5 x 2.50;HallSala Martín Coronado;Altorelieve En Cemento Coloreado;El teatro criollo;-583.886;-346.048
Av. Corrientes 1530;Teatro Gral. San Martín;Juan Antonio Ballester Peña;1959;s/m;Sala Leopoldo Lugones;Mural Cerámico;Título desconocido;-583.886;-346.048
Av. Corrientes 1530;Teatro Gral. San Martín;Rogelio Polesello;2006;s/m;Sala Leopoldo Lugones;Mural De Pastillas De Pasta De Vidrio;Nunca recuerdo olvidarte;-583.886;-346.048
Av. Corrientes 1530;Teatro Gral. San Martín;Luis Diego Pedreira;2000;s/m;Sala Cunil Cabanillas;Mural Cerámico;Los hermanos Podestá;-583.886;-346.048
Av. de Mayo 575;Casa De La Cultura;Nazareno Orlandi;1898;s/m;Salón Dorado;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);Atenea y las musas;-583.744;-346.082
Av. Del Libertador 1473;Museo Nacional De Bellas Artes;Alfredo Bigatti;1937;s/m;Sala De Exposiciones;Relieve En Bronce;Cocina criolla;-583.945;-345.832
Av. Del Libertador 2373;Museo De Arte Popular José Hernández;Alejandro Puente;2007;s/m;Acceso;Mural De Pastillas De Pasta De Vidrio;Homenaje al artista artesano;-584.049;-345.796
Av. Garay 102;Diario Crónica;Carlos Genovese;1998;3 x 2;Fachada;Pintura Mural;Bailongo del 900;-583.667;-346.241
Av.Las Heras 1833;Colegio De Escribanos;Raúl Soldi;1972;s/m;Salón Soldi;Marouflage (oleo Sobre Tela Pegado A La Pared);Las mujeres sabias;-58.392;-345.913
Av. Pedro de Mendoza 1821;Teatro De La Ribera;Benito Quinquela Martín;1968;4 x 4;Sala Teatral;Oleo S/ Harboard;Saludo a la Bandera;-583.609;-346.387
Av. Pedro de Mendoza 1821;Teatro De La Ribera;Benito Quinquela Martín;1968;4 x 4;Sala Teatral;Oleo S/ Harboard;Procesión náutica;-583.609;-346.387
Av. Pedro de Mendoza 1821;Teatro De La Ribera;Benito Quinquela Martín;1968;4 x 4;Sala Teatral;Oleo S/ Harboard;Día del Trabajo;-583.609;-346.387
Av. Pedro de Mendoza 1821;Teatro De La Ribera;Benito Quinquela Martín;1968;4 x 4;Sala Teatral;Oleo S/ Harboard;Tango de la ribera;-583.609;-346.387
Av. Pedro de Mendoza 1821;Teatro De La Ribera;Benito Quinquela Martín;1967;4 x 4;Sala Teatral;Oleo S/ Harboard;Arrancando;-583.609;-346.387
Av. Pedro de Mendoza 1821;Teatro De La Ribera;Benito Quinquela Martín;1967;4 x 4;Sala Teatral;Oleo S/ Harboard;Día de fiesta;-583.609;-346.387
Av. Pedro de Mendoza 1821;Teatro De La Ribera;Benito Quinquela Martín;1968;4 x 4;HallPrimer Piso;Oleo S/ Harboard;Rincón de La Boca;-583.609;-346.387
Av. Santa Fe 1235;Casa Del Teatro , Teatro Regina;Benito Quinquela Martín;1928;3 x 5;Foyer;Oleo S/ Tela;Descargando carbón;-58.385;-345.954
Av. Santa Fe 1235;Casa Del Teatro , Teatro Regina;Benito Quinquela Martín;1928;3 x 5;Foyer;Oleo S/ Tela;En plena actividad;-58.385;-345.954
Boulogne Sur Mer 547;Teatro Ift;C.Biscione, M.Glorioso, W. Viladrich;1952;2.50 x 3.60;Terraza ;Relieve Escultórico En Piedra;Alegoría de la Poesía, la Tragedia, la Danza, la Comedia y la Música;-584.061;-346.037
Boulogne Sur Mer 547;Teatro Ift;Julio Barragán y otros;1952;15 x 3;Sala De 2° Piso;Pintura Mural;Historia de los Teatros argentino y judío;-584.061;-346.037
Boulogne Sur Mer 547;Teatro Ift;Juan Carlos Castagnino;1952;irregular;Foyer Teatro;Grabado En Mármol;El teatro es escuela para adultos;-584.061;-346.037
Boulogne Sur Mer 547;Teatro Ift;Manuel Kantor;1952;irregular;Entrepiso Foyer;Grabado En Mármol;Músicos populares;-584.061;-346.037
Boulogne Sur Mer 547;Teatro Ift;Bartolomé Mirabelli;1952;irregular;Entrepiso Foyer;Grabado En Mármol;Cantantes populares;-584.061;-346.037
Caminito;Calle Museo;Benito Quinquela Martín;s/a;1 x 1.20;calle;Mosaico veneciano;Rincón boquense;;
Caminito;Calle Museo;Julio Vergottini;1948;1.70 x 2.40;calle;Bajorrelieve;La canción;;
Caminito;Calle Museo;Israel Hoffman;1948;0.75 x 1.45;calle;Bajorrelieve;Guardia Vieja - Tango;;
Caminito;Calle Museo;Roberto Capurro;1948;1.40 x 1.40;calle;Altorelieve;Esperando la barca;;
Caminito;Calle Museo;Marisa Balmaseda Krause;1948;0.95 x 1.75;calle;Bajorrelieve;Herrero boquense;;
Caminito;Calle Museo;Luis Perlotti;1939;1.60 x 2.50;calle;Bajorrelieve;Las tejedoras;;
Caminito;Calle Museo;Ricardo Sánchez;1965;3 x 5.3;calle;Mural cerámico;Regreso de la pesca;;
Caminito;Calle Museo;Luis Perlotti;1948;1.10 x 1.80;calle;Bajorrelieve;Santos Vega;;
Caminito;Calle Museo;Ybarra García;1948;1.32 x 2.44;calle;Bajorrelieve;Fragata Sarmiento;;
Caminito;Calle Museo;Luis Perlotti;1948;1 x 0.90;calle;Bajorrelieve;Clavel del aire;;
Caminito;Calle Museo;Benito Quinquela Martín;1948;0.66 x 0.85;calle;Mural cerámico;Día del Trabajo;;
Caminito;Calle Museo;Humberto Cerantonio;1948;1.50 x 4.20;calle;Altorelieve;El maestro - El coro - El trabajo (tríptico);;
Caminito;Calle Museo;Mar Fernández;1948;0.88 x 1.25;calle;Bajorrelieve;La familia;;
Caminito;Calle Museo;Julio Vergottini;1948;4 x 2.30;calle;Bajorrelieve;La sirga;;
Lambaré 873;Radio La T¿tribu;Diego Perrota, Viviana Garófoli;1999;14 x 3;Fachada;Pintura Mural;Título desconocido;-584.303;-346.047
Querandíes 4288;Centro Cultural Impa;Marcelo Carpita;2002;s/m;Acceso;Pintura MuralCon Aplicaciones De Aluminio;Impa, Industria Metalúrgica Plástica Argentina;-584.266;-346.116
Adolfo Alsina 380;San Francisco;Horacio Butler;1969;8 x 12;;Tapiz;Glorificación a San Francisco;-583.718;-346.102
Av. Santa Fe 4370;Parroquia Sagrada Eucaristía;Armando Sica;1955;1.85 x 4.50;Atrio;Fresco;Relatos bíblicos;-584.235;-345.804
Av. Santa Fe 4370;Parroquia Sagrada Eucaristía;Norah Borges;1950;1.85 x 4.50;Altar Mayor;Pintura Mural;Angeles;-584.235;-345.804
Brasil 315;Iglesia Ortodoxa Rusa;Esc. Nac. de Cerámica Fernando  Arranz;1990;2 x 3;Medianera Acceso;Mural Cerámico;Bautismo de Rusia, 988/1988;-58.37;-34.625
Dr. Felipe Aranguren 693;Parroquia El Buen Pastor;Gerardo Cianciolo;2000;8 x 13;S/altar Mayor;Pintura MuralCon Esmalte Sintético;Título desconocido;-584.423;-34.614
Dr. Felipe Aranguren 693;Parroquia El Buen Pastor;Marcelo Carpita;2000;irregular;Nave;Pintura MuralCon Esmalte Sintético;Vía Crucis;-584.423;-34.614
Necochea 312;Ntra.Sra.Madre De Los Emigrantes;Benito Quinquela Martín;1967;3 x 4;Fachada;Mural Cerámico;La despedida;-583.637;-346.274
Necochea 312;Ntra.Sra.Madre De Los Emigrantes;Raúl Russo;1967;3 x 4;Acceso;Vitraux;Título desconocido;-583.637;-346.274
Necochea 312;Ntra.Sra.Madre De Los Emigrantes;Armando Sica;1967;3 x 4;Lateral Altar;Vitraux;Nuestra Señora Madre de los Emigrantes;-583.637;-346.274
Necochea 312;Ntra.Sra.Madre De Los Emigrantes;Juan Ballester Peña;1967;3 x 4;Frente Altar;Vitraux;Símbolos eucarísticos;-583.637;-346.274
Necochea 312;Ntra.Sra.Madre De Los Emigrantes;Gerardo Cianciolo;1995;3 x 4;Exterior Lateral;Pintura Mural;Los inmigrantes;-583.637;-346.274
Rivadavia 437;Catedral Metropolitana;Francisco Paolo Parisi;1901;s/m;NaveCentral;Pintura MuralAl Encausto ;San Simón;-583.732;-346.075
Rivadavia 437;Catedral Metropolitana;Francisco Paolo Parisi;1901;s/m;NaveCentral;Pintura MuralAl Encausto ;San Tadeo;-583.732;-346.075
Rogelio Yrurtia 5800;Iglesia San Juan El Precursor;Gastón Jarry;1945;s/m;S/altar ;Fresco;San Juan el Precursor;-585.024;-345.632
Traful 3535;Nuestra Señora De La Divina Providencia;María Székely;1959;s/m;Nave;Frescos (12);La almohada de los pobres;-584.107;-346.503
Venezuela 1536;Centro Cultural Betanzos;Juan Manuel Sánchez;2007;s/m;Auditorio;Oleo Sobre Tela;Galicia;-58.388;-346.148
Av. Pedro de Mendoza 2841;Barraca Merlo;Juan Carlos Victorica;1924;3.60 x 4.80;Fachada;Mural Cerámico;El balcón;-583.605;-346.461
Av. Pedro de Mendoza 2841;Barraca Merlo;Benito Quinquela Martín;1924;5.10 x 5.85;Fachada;Mural Cerámico;Embarque de granos;-583.605;-346.461
Av. Pedro de Mendoza 2841;Barraca Merlo;Fortunato Lacámera;1924;4.80 x 5;Fachada;Mural Cerámico;Calle de La Boca;-583.605;-346.461
Andonaegui 1532;"Escuela N° 27, De15, ""petronila Rodríguez""";Chiesa - Castagna - Baldini;1935;s/m;Salón De Actos;Fresco;Descubrimiento de América;-584.821;-345.851
Av. Las Heras 3086;Escuela Herrera Vegas;Gerardo Cianciolo;2004;s/m;HallAcceso;Pintura Mural;La educación es un derecho;-584.053;-345.838
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6.50 x 2.70;"Aula ""e.J.Sarniguet""";Oleo S/ Tela;Regreso de la pesca;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;2.70 x 6.50;"Aula ""e.Sivori""";Oleo S/ Tela;La despedida;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6.50 x 2.70;"Aula ""a.Alice""";Oleo S/ Tela;Cargadoras de naranjas en Corrientes;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6 x 2.70;"Aula ""l.C.Morales""";Oleo S/ Tela;Buzos en el fondo del mar;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6 x 2.70;"Aula ""f.Fader""";Oleo S/ Tela;Fogata de San Juan;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;5 x 2.60;"Aula ""j. Bermúdez""";Oleo S/ Tela;Inundación en La Boca;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6.50 x 3.00;"Aula ""p.Colivadino""";Oleo S/ Tela;La Boca en el año 1860;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6.50 x 2.70;"Aula ""p.Z.Briano""";Oleo S/ Tela;Bendición de las barcas;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;9 x 3.00;Patio Cubierto;Oleo S/ Tela;Carnaval en La Boca;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;4.50 x 5.00;Patio Del 1° Piso;Oleo S/ Tela;Embarque de cereales;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6.50 x 3.00;"Aula ""mendilamarzu""";Oleo S/ Tela;Mascarones;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6.50 x 2.70;"Aula ""t. De Libian""";Oleo S/ Tela;Cargadores de carbón;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;9 x 3.00;Patio Cubierto;Mural Cerámico;El desfile del circo;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Benito Quinquela Martín;1936;6.50 x 2.70;Patio Cubierto;Mural Cerámico;Saludo a la Bandera;-583.611;-346.387
Av. Pedro de Mendoza 1835;Escuela Museo;Hebe Salvat;1936;1.96 x 1.05;Patio Del 1° Piso;Mural Cerámico;El angel campesino;-583.611;-346.387
California 1925;Esc. Tte. Gral. Rosendo Fraga;Gerardo Cianciolo;2001;s/m;Fachada;Pintura Mural;Título desconocido;-583.758;-346.469
General Urquiza 277;Esc. Normal Superior Nº2  Mariano Acosta;Nazareno Orlandi;1910;s/m;Salón De Actos;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);Título desconocido;-58.41;-346.137
Juan Agustín García 2755;"Escuela Nº7, De 17, ""república De México""";Benito Quinquela Martín;1941;s/m;Hall;Oleo Y Cera En Chapas De Celotex;Trabajo ;-584.806;-346.092
Julian Alvarez 2849;"Escuela Nº12, De1, ""gral. Las Heras""";Del Piero - Cárdenas;1999;8.00 x 10.00;;Esgrafiado;Título desconocido;-58.411;-345.844
Mercedes 4002;"Esc.Em 3, De17, ""antonio Devoto""";Rodolfo Campodónico;1967;7.50 x 3.60;Salón De Actos;Oleo Sobre Tela;Título desconocido;-585.125;-346.006
Olavarría 486;Colegio San Juan Evangelista;Domingo Ianantuoni;1969;s/m;Fachada;Mural Cerámico;Humanización al trabajo. Cristo en La Boca. Dignificación de la vida;-583.593;-34.637
Presidente Luis Sáenz Peña 1215;"Esc Nº11, De 3 ""dr. Ricardo Gutiérrez""";Gerardo Cianciolo;2003;s/m;Fachada;Pintura Mural;Homenaje a la escuela pública;-583.876;-346.227
Yerbal 2370;"Escuela Nº1, De 12 ""gral. Urquiza""";Raúl Soldi;1975;2 x 3;Patio Cubierto;Mural Cerámico;Santa Ana y la Virgen Niña imaginando sus sueños;-584.627;-346.278
Zabala 1837;Universidad De Belgrano;Pérez Celis;1997;s/m;Hall;Mural En Madera Y Acero Inoxidable;El camino del conocimiento;-58.444;-34.564
Brandsen 805;Club Atlético Boca Juniors;Rómulo Maccio;1999;s/m;Frente/s Del Valle Ibarlucea;Esmalte Sintético S/ Paneles Metálicos;Alegorías;-583.649;-346.357
Brandsen 805;Club Atlético Boca Juniors;Pérez Celis;1999;s/m;Frente/s Del Valle Ibarlucea;Altorelieve Con Mosaico Veneciano;Idolos;-583.649;-346.357
Brandsen 805;Club Atlético Boca Juniors;Pérez Celis;1999;s/m;Frente/s Del Valle Ibarlucea;Altorelieve Con Mosaico Veneciano;Mito y destino;-583.649;-346.357
Brandsen 805;Club Atlético Boca Juniors;Benito Quinquela Martín;1941;5 x 7;HallDe Entrada;Oleo S/ Aglomerado De Madera;El origen de los colores de la bandera de Boca;-583.649;-346.357
Brandsen 805;Club Atlético Boca Juniors;Gerardo Cianciolo / Marcelo Carpita;1994;s/m;Frente S/brandsen;Pintura Mural;Dale Boca;-583.649;-346.357
Av. Figueroa Alcorta 7597;Club River Plate;Benito Quinquela Martín;1937;s/m;Confitería Del Estadio;Oleo Sobre Madera;El campeón;-584.494;-345.467
Av. Figueroa Alcorta 7597;Club River Plate;Benito Quinquela Martín;1937;s/m;Confitería Del Estadio;Oleo Sobre Madera;La primera cancha de River;-584.494;-345.467
Av. Alvarez Jonte 4767;Galeria Jonte;Juan Manuel Sánchez;1965;s/m;acceso;Pintura Mural;La familia;-585.058;-346.193
Av. Cabildo 2869;Cine Arteplex Belgrano, Ex Cine Savoy;Roberto Del Villano;1991;s/m;Primer Piso;Pintura Mural;Homenaje al cine;-584.618;-345.556
Av. Corrientes 1145;Galería Del Obelisco;Juan Carlos Castagnino;1961;4 x 5;accesoPor Av. Corrientes;Pintura MuralAl Óleo;Despertar en la llanura;-583.829;-346.035
Av. Corrientes 1369;Pizzería Los Inmortales;Carlos Leonetti;1955;s/m;Salón;Pintura Mural;Gardel en la calle Corrientes;-583.861;-346.036
Av. Corrientes 1551;Librería Losada;Juan Carlos Castagnino;1941;3 x 6;Salón ;Fresco;Homenaje al cine;-583.887;-346.042
Av. Corrientes 1551;Librería Losada;César López Claro;1941;3 x 6;Salón;Fresco;Las artes;-583.887;-346.042
Av. La Plata 2428;Banco Credicoop;Demetrio Urruchúa;1965;s/m;Salón De Entrada;Fresco;Título desconocido;-584.223;-346.431
Av. Rivadavia 4975;Galería París;Juan Carlos Castagnino;1959;5.50 x 6;accesoAv. Rivadavia;Pintura Mural;Hombre - Espacio - Esperanza;-584.362;-346.174
Av. Rivadavia 4955;Galería Rivadavia;Anatolio Sokoloff;1956;s/m;Bajo Claraboya Central;Oleo Sobre Tela;El puerto / El descubrimiento de América / La vida urbana;-584.353;-346.177
Av. Rivadavia 6836;Galería San José De Flores;Juan Carlos Castagnino;1956;s/m;Cúpula;Fresco;La Fraternidad;-584.615;-346.292
Av. Rivadavia 6836;Galería San José De Flores;Juan Carlos Castagnino;1956;s/m;Cúpula;Fresco;La Fertilidad;-584.615;-346.292
Av. Rivadavia 6836;Galería San José De Flores;Enrique Policastro;1956;s/m;Cúpula;Fresco;La Pachamama;-584.615;-346.292
Av. Rivadavia 6836;Galería San José De Flores;Demetrio Urruchúa;1956;s/m;Cúpula;Fresco;¡Oh, San José de Flores...;-584.615;-346.292
Av. Santa Fe 1660;Galería Santa Fe;Raúl Soldi;1954;18 x 19;Cúpula;Fresco;Título desconocido;-583.909;-345.965
Av. Santa Fe 1660;Galería Santa Fe;Luis Seoane;1954;s/m;Bóveda Calle Lateral;Fresco;Los Músicos;-583.909;-345.965
Av. Santa Fe 1660;Galería Santa Fe;Gertrudis Chale;1954;s/m;Sector M.T. De Alvear;Fresco;El indio;-583.909;-345.965
Av. Santa Fe 1660;Galería Santa Fe;Noemí Gerstein;1954;s/m;accesoAv. Santa Fe;Hierro Forjado;Los obreros;-583.909;-345.965
Av. Santa Fe 1660;Galería Santa Fe;Rodolfo Presas, Leopoldo Torres Agüero;1954;s/m;Bóveda Posterior;Fresco;Título desconocido;-583.909;-345.965
Av. Santa Fe 1660;Galería Santa Fe;Lepoldo Torres Agüero ;1954;s/m;Sector M.T. De Alvear;Mosaico Veneciano;Título desconocido;-583.909;-345.965
Av. Santa Fe 1660;Galería Santa Fe;Leopoldo Torres Agüero;1954;s/m;accesoM.T. De Alvear;Fresco;Título desconocido;-583.909;-345.965
Av. Santa Fe 1660;Galería Santa Fe;Juan Batlle Planas;1954;s/m;accesoAv. Santa Fe;Fresco;Título desconocido;-583.909;-345.965
Av. Santa Fe 1662;Galería Santa Fe;Raúl Soldi;1950;s/m;Local 3;Fresco;Los amantes;-583.909;-345.965
Av. Santa Fe 1860;Librería El Ateneo, Ex Cine Grand Splendid;Nazareno Orlandi;1919;s/m;Salón Central;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);Título desconocido;-583.942;-345.962
Florida 1005;Plaza Hotel;Jorge Soto Acébal, Mercedes Rodrigué;1930;s/m;Resaurant La Brasserie;Fresco;Escenas del 900;-583.748;-345.959
Florida 753;Galerías Pacífico;Manuel Colmeiro;1946;s/m;Cúpula;Fresco;La pareja humana o El amor maternal;-583.754;-345.993
Florida 753;Galerías Pacífico;Demetrio Urruchúa;1946;s/m;Cúpula;Fresco;La fraternidad;-583.754;-345.993
Florida 753;Galerías Pacífico;Lino Enea Spilimbergo;1946;s/m;Cúpula;Fresco;El dominio de las fuerzas naturales;-583.754;-345.993
Florida 753;Galerías Pacífico;Juan Carlos Castagnino;1946;s/m;Cúpula;Fresco;La vida doméstica o La ofrenda generosa de la Naturaleza;-583.754;-345.993
Florida 753;Galerías Pacífico;Antonio Berni;1946;s/m;Cúpula;Fresco;El amor o Germinación de la Tierra;-583.754;-345.993
Florida 753;Galerías Pacífico;Carlos Alonso;1992;s/m;;Acrílico S/soporte Rígido;Con los pies en la tierra;-583.754;-345.993
Florida 753;Galerías Pacífico;Josefina Robirosa;1992;s/m;;Oleo S/soporte Rígido;Otro tiempo;-583.754;-345.993
Florida 753;Galerías Pacífico;Rómulo Macció;1992;s/m;;Acrílico S/soporte Rígido;Florida ida y vuelta;-583.754;-345.993
Florida 753;Galerías Pacífico;Guillermo Roux;1992;s/m;;Oleo S/soporte Rígido;Mujer y máscaras;-583.754;-345.993
Florida 971;Galería Larreta;Luis Seoane;1958;s/m;Salón Central;Taracea De Mármoles;Título desconocido;-583.749;-345.967
