TOTAL_VOTOS;NUM_CARGO;PARTIDO_COD;PARTIDO_DESCRIP;CARGO_COD;CARGO_DESCRIP;SECCION_COD;CIRCUITO_COD;MESA_NUM;MESA_SEXO
138;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2457;X
4;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2457;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2457;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2457;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2457;X
117;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2458;X
144;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2458;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2458;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2458;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2458;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2458;X
112;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2459;X
138;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2459;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2459;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2459;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2459;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2459;X
123;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2460;X
116;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2460;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2460;X
5;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2460;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2460;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2460;X
111;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2461;X
127;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2461;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2461;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2461;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2461;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2461;X
137;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2462;X
112;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2462;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2462;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2462;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2462;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2462;X
95;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2463;X
141;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2463;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2463;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2463;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2463;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2463;X
112;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2464;X
130;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2464;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2464;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2464;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2464;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2464;X
125;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2465;X
122;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2465;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2465;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2465;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2465;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2465;X
109;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2466;X
140;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2466;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2466;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2466;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2466;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2466;X
117;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2467;X
128;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2467;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2467;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2467;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2467;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2467;X
118;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2468;X
120;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2468;X
19;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2468;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2468;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2468;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2468;X
121;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2469;X
112;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2469;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2469;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2469;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2469;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2469;X
114;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2470;X
126;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2470;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2470;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2470;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2470;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2470;X
126;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2471;X
119;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2471;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2471;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2471;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2471;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2471;X
120;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2472;X
134;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2472;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2472;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2472;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2472;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2472;X
104;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2473;X
129;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2473;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2473;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2473;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2473;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2473;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2474;X
120;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2474;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2474;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2474;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2474;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2474;X
129;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2475;X
116;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2475;X
4;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2475;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2475;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2475;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2475;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2476;X
137;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2476;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2476;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2476;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2476;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2476;X
121;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2477;X
143;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2477;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2477;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2477;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2477;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2477;X
101;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2478;X
136;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2478;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2478;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2478;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2478;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2478;X
104;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2479;X
132;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2479;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2479;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2479;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2479;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2479;X
124;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2480;X
130;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2480;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2480;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2480;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2480;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2480;X
105;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2481;X
124;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2481;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2481;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2481;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2481;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2481;X
123;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2482;X
111;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2482;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2482;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2482;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2482;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2482;X
118;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2483;X
115;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2483;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2483;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2483;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2483;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2483;X
101;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2484;X
130;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2484;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2484;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2484;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2484;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2484;X
109;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2485;X
135;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2485;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2485;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2485;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2485;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2485;X
110;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2486;X
138;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2486;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2486;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2486;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2486;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2486;X
112;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2487;X
123;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2487;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2487;X
5;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2487;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2487;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2487;X
114;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2488;X
118;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2488;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2488;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2488;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2488;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2488;X
103;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2489;X
136;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2489;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2489;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2489;X
1;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2489;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2489;X
121;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2490;X
128;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2490;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2490;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2490;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2490;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2490;X
124;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2491;X
128;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2491;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2491;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2491;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2491;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2491;X
135;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2492;X
121;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2492;X
8;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2492;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2492;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2492;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2492;X
129;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2493;X
116;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2493;X
8;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2493;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2493;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2493;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2493;X
124;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2494;X
120;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2494;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2494;X
6;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2494;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2494;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2494;X
122;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2495;X
123;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2495;X
6;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2495;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2495;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2495;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2495;X
114;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2496;X
127;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2496;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2496;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2496;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2496;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2496;X
118;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2497;X
136;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2497;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2497;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2497;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2497;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2497;X
108;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2498;X
129;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2498;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2498;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2498;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2498;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2498;X
120;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2499;X
115;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2499;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2499;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2499;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2499;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2499;X
131;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2500;X
123;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2500;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2500;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2500;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2500;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2500;X
122;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;69;2501;X
125;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2501;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;69;2501;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2501;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2501;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;69;2501;X
