PERIODO;SISTEMA_OPERATIVO;APLICACION;CANTIDAD
201306;IOS;BA PEDALEA SEGURO;0
201306;IOS;BA CIUDAD EMERGENTE;0
201306;IOS;BA COPS;0
201306;IOS;BA BENEFICIOS;0
201306;IOS;BA TELEASISTENCIA;0
201306;ANDROID;BA COMO LLEGO;24081
201306;ANDROID;BA MOVIL;2880
201306;ANDROID;BA CULTURAL;355
201306;ANDROID;BA ECOBICI;947
201306;ANDROID;BA WIFI;798
201306;ANDROID;BA SUBTE;4
201306;ANDROID;BA 147;0
201306;ANDROID;BA CREATIVA;0
201306;ANDROID;BA MEDIOS;0
201306;ANDROID;BAFICI;0
201306;ANDROID;BA DENUNCIA VIAL;0
201306;ANDROID;BA FERIAS;0
201306;ANDROID;BA PLAYA;0
201306;ANDROID;BA VACUNACION;0
201306;ANDROID;BA TURISMO;0
201306;ANDROID;BA PEDALEA SEGURO;0
201306;ANDROID;BA CIUDAD EMERGENTE;0
201306;ANDROID;BA COPS;0
201306;ANDROID;BA BENEFICIOS;0
201306;ANDROID;BA TELEASISTENCIA;0
201306;BLACKBERRY;BA COMO LLEGO;0
201306;BLACKBERRY;BA MOVIL;1036
201306;BLACKBERRY;BA CULTURAL;76
201306;BLACKBERRY;BA ECOBICI;539
201306;BLACKBERRY;BA WIFI;0
201306;BLACKBERRY;BA SUBTE;0
201306;BLACKBERRY;BA 147;0
201306;BLACKBERRY;BA CREATIVA;0
201306;WINDOWSPH;BA COMO LLEGO;0
201306;WINDOWSPH;BA MOVIL;2023
201306;WINDOWSPH;BA CULTURAL;0
201306;WINDOWSPH;BA ECOBICI;0
201306;WINDOWSPH;BA WIFI;0
201306;WINDOWSPH;BA SUBTE;0
201306;WINDOWSPH;BA 147;0
201306;WINDOWSPH;BA CREATIVA;0
201307;IOS;BA COMO LLEGO;10211
201307;IOS;BA MOVIL;869
201307;IOS;BA CULTURAL;255
201307;IOS;BA ECOBICI;235
201307;IOS;BA WIFI;516
201307;IOS;BA SUBTE;0
201307;IOS;BA 147;0
201307;IOS;BA CREATIVA;0
201307;IOS;BA MEDIOS;0
201307;IOS;BAFICI;0
201307;IOS;BA DENUNCIA VIAL;0
201307;IOS;BA FERIAS;0
201307;IOS;BA PLAYA;0
201307;IOS;BA VACUNACION;0
201307;IOS;BA TURISMO;0
201307;IOS;BA PEDALEA SEGURO;0
201307;IOS;BA CIUDAD EMERGENTE;0
201307;IOS;BA COPS;0
201307;IOS;BA BENEFICIOS;0
201307;IOS;BA TELEASISTENCIA;0
201307;ANDROID;BA COMO LLEGO;25675
201307;ANDROID;BA MOVIL;4658
201307;ANDROID;BA CULTURAL;304
201307;ANDROID;BA ECOBICI;894
201307;ANDROID;BA WIFI;837
201307;ANDROID;BA SUBTE;0
201307;ANDROID;BA 147;0
201307;ANDROID;BA CREATIVA;0
201307;ANDROID;BA MEDIOS;0
201307;ANDROID;BAFICI;0
201307;ANDROID;BA DENUNCIA VIAL;0
201307;ANDROID;BA FERIAS;0
201307;ANDROID;BA PLAYA;0
201307;ANDROID;BA VACUNACION;0
201307;ANDROID;BA TURISMO;0
201307;ANDROID;BA PEDALEA SEGURO;0
201307;ANDROID;BA CIUDAD EMERGENTE;0
201307;ANDROID;BA COPS;0
201307;ANDROID;BA BENEFICIOS;0
201307;ANDROID;BA TELEASISTENCIA;0
201307;BLACKBERRY;BA COMO LLEGO;0
201307;BLACKBERRY;BA MOVIL;1043
201307;BLACKBERRY;BA CULTURAL;109
201307;BLACKBERRY;BA ECOBICI;450
201307;BLACKBERRY;BA WIFI;0
201307;BLACKBERRY;BA SUBTE;0
201307;BLACKBERRY;BA 147;0
201307;BLACKBERRY;BA CREATIVA;0
201307;WINDOWSPH;BA COMO LLEGO;0
201307;WINDOWSPH;BA MOVIL;1588
201307;WINDOWSPH;BA CULTURAL;0
201307;WINDOWSPH;BA ECOBICI;0
201307;WINDOWSPH;BA WIFI;0
201307;WINDOWSPH;BA SUBTE;0
201307;WINDOWSPH;BA 147;0
201307;WINDOWSPH;BA CREATIVA;0
201308;IOS;BA COMO LLEGO;6765
201308;IOS;BA MOVIL;2174
201308;IOS;BA CULTURAL;256
201308;IOS;BA ECOBICI;310
201308;IOS;BA WIFI;595
201308;IOS;BA SUBTE;0
201308;IOS;BA 147;0
201308;IOS;BA CREATIVA;0
201308;IOS;BA MEDIOS;0
201308;IOS;BAFICI;0
201308;IOS;BA DENUNCIA VIAL;0
201308;IOS;BA FERIAS;0
201308;IOS;BA PLAYA;0
201308;IOS;BA VACUNACION;0
201308;IOS;BA TURISMO;0
201308;IOS;BA PEDALEA SEGURO;0
201308;IOS;BA CIUDAD EMERGENTE;0
201308;IOS;BA COPS;0
201308;IOS;BA BENEFICIOS;0
201308;IOS;BA TELEASISTENCIA;0
201308;ANDROID;BA COMO LLEGO;34208
201308;ANDROID;BA MOVIL;2944
201308;ANDROID;BA CULTURAL;209
201308;ANDROID;BA ECOBICI;954
201308;ANDROID;BA WIFI;778
201308;ANDROID;BA SUBTE;0
201308;ANDROID;BA 147;175
201308;ANDROID;BA CREATIVA;0
201308;ANDROID;BA MEDIOS;0
201308;ANDROID;BAFICI;0
201308;ANDROID;BA DENUNCIA VIAL;0
201308;ANDROID;BA FERIAS;0
201308;ANDROID;BA PLAYA;0
201308;ANDROID;BA VACUNACION;0
201308;ANDROID;BA TURISMO;0
201308;ANDROID;BA PEDALEA SEGURO;0
201308;ANDROID;BA CIUDAD EMERGENTE;0
201308;ANDROID;BA COPS;0
201308;ANDROID;BA BENEFICIOS;0
201308;ANDROID;BA TELEASISTENCIA;0
201308;BLACKBERRY;BA COMO LLEGO;0
201308;BLACKBERRY;BA MOVIL;1105
201308;BLACKBERRY;BA CULTURAL;85
201308;BLACKBERRY;BA ECOBICI;704
201308;BLACKBERRY;BA WIFI;0
201308;BLACKBERRY;BA SUBTE;0
201308;BLACKBERRY;BA 147;0
201308;BLACKBERRY;BA CREATIVA;0
201308;WINDOWSPH;BA COMO LLEGO;0
201308;WINDOWSPH;BA MOVIL;2951
201308;WINDOWSPH;BA CULTURAL;0
201308;WINDOWSPH;BA ECOBICI;0
201308;WINDOWSPH;BA WIFI;0
201308;WINDOWSPH;BA SUBTE;0
201308;WINDOWSPH;BA 147;0
201308;WINDOWSPH;BA CREATIVA;0
201309;IOS;BA COMO LLEGO;10859
201309;IOS;BA MOVIL;2785
201309;IOS;BA CULTURAL;205
201309;IOS;BA ECOBICI;281
201309;IOS;BA WIFI;466
201309;IOS;BA SUBTE;14
201309;IOS;BA 147;0
201309;IOS;BA CREATIVA;49
201309;IOS;BA MEDIOS;0
201309;IOS;BAFICI;0
201309;IOS;BA DENUNCIA VIAL;0
201309;IOS;BA FERIAS;0
201309;IOS;BA PLAYA;0
201309;IOS;BA VACUNACION;0
201309;IOS;BA TURISMO;0
201309;IOS;BA PEDALEA SEGURO;0
201309;IOS;BA CIUDAD EMERGENTE;0
201309;IOS;BA COPS;0
201309;IOS;BA BENEFICIOS;0
201309;IOS;BA TELEASISTENCIA;0
201309;ANDROID;BA COMO LLEGO;20830
201309;ANDROID;BA MOVIL;1989
201309;ANDROID;BA CULTURAL;141
201309;ANDROID;BA ECOBICI;889
201309;ANDROID;BA WIFI;586
201309;ANDROID;BA SUBTE;0
201309;ANDROID;BA 147;233
201309;ANDROID;BA CREATIVA;70
201309;ANDROID;BA MEDIOS;0
201309;ANDROID;BAFICI;0
201309;ANDROID;BA DENUNCIA VIAL;0
201309;ANDROID;BA FERIAS;0
201309;ANDROID;BA PLAYA;0
201309;ANDROID;BA VACUNACION;0
201309;ANDROID;BA TURISMO;0
201309;ANDROID;BA PEDALEA SEGURO;0
201309;ANDROID;BA CIUDAD EMERGENTE;0
201309;ANDROID;BA COPS;0
201309;ANDROID;BA BENEFICIOS;0
201309;ANDROID;BA TELEASISTENCIA;0
201309;BLACKBERRY;BA COMO LLEGO;0
201309;BLACKBERRY;BA MOVIL;883
201309;BLACKBERRY;BA CULTURAL;78
201309;BLACKBERRY;BA ECOBICI;1063
201309;BLACKBERRY;BA WIFI;0
201309;BLACKBERRY;BA SUBTE;0
201309;BLACKBERRY;BA 147;0
201309;BLACKBERRY;BA CREATIVA;0
201309;WINDOWSPH;BA COMO LLEGO;0
201309;WINDOWSPH;BA MOVIL;4973
201309;WINDOWSPH;BA CULTURAL;0
201309;WINDOWSPH;BA ECOBICI;0
201309;WINDOWSPH;BA WIFI;0
201309;WINDOWSPH;BA SUBTE;0
201309;WINDOWSPH;BA 147;0
201309;WINDOWSPH;BA CREATIVA;0
201310;IOS;BA COMO LLEGO;11759
201310;IOS;BA MOVIL;2227
201310;IOS;BA CULTURAL;225
201310;IOS;BA ECOBICI;410
201310;IOS;BA WIFI;496
201310;IOS;BA SUBTE;2251
201310;IOS;BA 147;84
201310;IOS;BA CREATIVA;376
201310;IOS;BA MEDIOS;0
201310;IOS;BAFICI;0
201310;IOS;BA DENUNCIA VIAL;0
201310;IOS;BA FERIAS;0
201310;IOS;BA PLAYA;0
201310;IOS;BA VACUNACION;0
201310;IOS;BA TURISMO;0
201310;IOS;BA PEDALEA SEGURO;0
201310;IOS;BA CIUDAD EMERGENTE;0
201310;IOS;BA COPS;0
201310;IOS;BA BENEFICIOS;0
201310;IOS;BA TELEASISTENCIA;0
201310;ANDROID;BA COMO LLEGO;30695
201310;ANDROID;BA MOVIL;3012
201310;ANDROID;BA CULTURAL;181
201310;ANDROID;BA ECOBICI;875
201310;ANDROID;BA WIFI;979
201310;ANDROID;BA SUBTE;4138
201310;ANDROID;BA 147;409
201310;ANDROID;BA CREATIVA;230
201310;ANDROID;BA MEDIOS;0
201310;ANDROID;BAFICI;0
201310;ANDROID;BA DENUNCIA VIAL;0
201310;ANDROID;BA FERIAS;0
201310;ANDROID;BA PLAYA;0
201310;ANDROID;BA VACUNACION;0
201310;ANDROID;BA TURISMO;0
201310;ANDROID;BA PEDALEA SEGURO;0
201310;ANDROID;BA CIUDAD EMERGENTE;0
201310;ANDROID;BA COPS;0
201310;ANDROID;BA BENEFICIOS;0
201310;ANDROID;BA TELEASISTENCIA;0
201310;BLACKBERRY;BA COMO LLEGO;0
201310;BLACKBERRY;BA MOVIL;1565
201310;BLACKBERRY;BA CULTURAL;65
201310;BLACKBERRY;BA ECOBICI;875
201310;BLACKBERRY;BA WIFI;0
201310;BLACKBERRY;BA SUBTE;0
201310;BLACKBERRY;BA 147;0
201310;BLACKBERRY;BA CREATIVA;0
201310;WINDOWSPH;BA COMO LLEGO;0
201310;WINDOWSPH;BA MOVIL;1789
201310;WINDOWSPH;BA CULTURAL;0
201310;WINDOWSPH;BA ECOBICI;0
201310;WINDOWSPH;BA WIFI;0
201310;WINDOWSPH;BA SUBTE;0
201310;WINDOWSPH;BA 147;0
201310;WINDOWSPH;BA CREATIVA;0
201311;IOS;BA COMO LLEGO;10198
201311;IOS;BA MOVIL;1927
201311;IOS;BA CULTURAL;284
201311;IOS;BA ECOBICI;492
201311;IOS;BA WIFI;500
201311;IOS;BA SUBTE;3872
201311;IOS;BA 147;256
201311;IOS;BA CREATIVA;316
201311;IOS;BA MEDIOS;0
201311;IOS;BAFICI;0
201311;IOS;BA DENUNCIA VIAL;0
201311;IOS;BA FERIAS;0
201311;IOS;BA PLAYA;0
201311;IOS;BA VACUNACION;0
201311;IOS;BA TURISMO;0
201311;IOS;BA PEDALEA SEGURO;0
201311;IOS;BA CIUDAD EMERGENTE;0
201311;IOS;BA COPS;0
201311;IOS;BA BENEFICIOS;0
201311;IOS;BA TELEASISTENCIA;0
201311;ANDROID;BA COMO LLEGO;24910
201311;ANDROID;BA MOVIL;3654
201311;ANDROID;BA CULTURAL;149
201311;ANDROID;BA ECOBICI;791
201311;ANDROID;BA WIFI;1271
201311;ANDROID;BA SUBTE;12428
201311;ANDROID;BA 147;365
201311;ANDROID;BA CREATIVA;301
201311;ANDROID;BA MEDIOS;0
201311;ANDROID;BAFICI;0
201311;ANDROID;BA DENUNCIA VIAL;0
201311;ANDROID;BA FERIAS;0
201311;ANDROID;BA PLAYA;0
201311;ANDROID;BA VACUNACION;0
201311;ANDROID;BA TURISMO;0
201311;ANDROID;BA PEDALEA SEGURO;0
201311;ANDROID;BA CIUDAD EMERGENTE;0
201311;ANDROID;BA COPS;0
201311;ANDROID;BA BENEFICIOS;0
201311;ANDROID;BA TELEASISTENCIA;0
201311;BLACKBERRY;BA COMO LLEGO;0
201311;BLACKBERRY;BA MOVIL;3251
201311;BLACKBERRY;BA CULTURAL;93
201311;BLACKBERRY;BA ECOBICI;523
201311;BLACKBERRY;BA WIFI;0
201311;BLACKBERRY;BA SUBTE;307
201311;BLACKBERRY;BA 147;0
201311;BLACKBERRY;BA CREATIVA;0
201311;WINDOWSPH;BA COMO LLEGO;0
201311;WINDOWSPH;BA MOVIL;1295
201311;WINDOWSPH;BA CULTURAL;0
201311;WINDOWSPH;BA ECOBICI;0
201311;WINDOWSPH;BA WIFI;0
201311;WINDOWSPH;BA SUBTE;0
201311;WINDOWSPH;BA 147;0
201311;WINDOWSPH;BA CREATIVA;0
201312;IOS;BA COMO LLEGO;9751
201312;IOS;BA MOVIL;1293
201312;IOS;BA CULTURAL;200
201312;IOS;BA ECOBICI;396
201312;IOS;BA WIFI;429
201312;IOS;BA SUBTE;1948
201312;IOS;BA 147;472
201312;IOS;BA CREATIVA;200
201312;IOS;BA MEDIOS;0
201312;IOS;BAFICI;0
201312;IOS;BA DENUNCIA VIAL;0
201312;IOS;BA FERIAS;0
201312;IOS;BA PLAYA;0
201312;IOS;BA VACUNACION;0
201312;IOS;BA TURISMO;0
201312;IOS;BA PEDALEA SEGURO;0
201312;IOS;BA CIUDAD EMERGENTE;0
201312;IOS;BA COPS;0
201312;IOS;BA BENEFICIOS;0
201312;IOS;BA TELEASISTENCIA;0
201312;ANDROID;BA COMO LLEGO;21448
201312;ANDROID;BA MOVIL;2457
201312;ANDROID;BA CULTURAL;84
201312;ANDROID;BA ECOBICI;529
201312;ANDROID;BA WIFI;1086
201312;ANDROID;BA SUBTE;3274
201312;ANDROID;BA 147;624
201312;ANDROID;BA CREATIVA;324
201312;ANDROID;BA MEDIOS;0
201312;ANDROID;BAFICI;0
201312;ANDROID;BA DENUNCIA VIAL;0
201312;ANDROID;BA FERIAS;0
201312;ANDROID;BA PLAYA;0
201312;ANDROID;BA VACUNACION;0
201312;ANDROID;BA TURISMO;0
201312;ANDROID;BA PEDALEA SEGURO;0
201312;ANDROID;BA CIUDAD EMERGENTE;0
201312;ANDROID;BA COPS;0
201312;ANDROID;BA BENEFICIOS;0
201312;ANDROID;BA TELEASISTENCIA;0
201312;BLACKBERRY;BA COMO LLEGO;0
201312;BLACKBERRY;BA MOVIL;5854
201312;BLACKBERRY;BA CULTURAL;51
201312;BLACKBERRY;BA ECOBICI;420
201312;BLACKBERRY;BA WIFI;0
201312;BLACKBERRY;BA SUBTE;261
201312;BLACKBERRY;BA 147;0
201312;BLACKBERRY;BA CREATIVA;0
201312;WINDOWSPH;BA COMO LLEGO;3309
201312;WINDOWSPH;BA MOVIL;1159
201312;WINDOWSPH;BA CULTURAL;0
201312;WINDOWSPH;BA ECOBICI;0
201312;WINDOWSPH;BA WIFI;0
201312;WINDOWSPH;BA SUBTE;0
201312;WINDOWSPH;BA 147;0
201312;WINDOWSPH;BA CREATIVA;0
201401;IOS;BA COMO LLEGO;8735
201401;IOS;BA MOVIL;1308
201401;IOS;BA CULTURAL;334
201401;IOS;BA ECOBICI;521
201401;IOS;BA WIFI;526
201401;IOS;BA SUBTE;645
201401;IOS;BA 147;852
201401;IOS;BA CREATIVA;246
201401;IOS;BA MEDIOS;0
201401;IOS;BAFICI;0
201401;IOS;BA DENUNCIA VIAL;0
201401;IOS;BA FERIAS;0
201401;IOS;BA PLAYA;0
201401;IOS;BA VACUNACION;0
201401;IOS;BA TURISMO;0
201401;IOS;BA PEDALEA SEGURO;0
201401;IOS;BA CIUDAD EMERGENTE;0
201401;IOS;BA COPS;0
201401;IOS;BA BENEFICIOS;0
201401;IOS;BA TELEASISTENCIA;0
201401;ANDROID;BA COMO LLEGO;18150
201401;ANDROID;BA MOVIL;1775
201401;ANDROID;BA CULTURAL;114
201401;ANDROID;BA ECOBICI;1014
201401;ANDROID;BA WIFI;1151
201401;ANDROID;BA SUBTE;3762
201401;ANDROID;BA 147;1779
201401;ANDROID;BA CREATIVA;843
201401;ANDROID;BA MEDIOS;0
201401;ANDROID;BAFICI;0
201401;ANDROID;BA DENUNCIA VIAL;0
201401;ANDROID;BA FERIAS;0
201401;ANDROID;BA PLAYA;0
201401;ANDROID;BA VACUNACION;0
201401;ANDROID;BA TURISMO;0
201401;ANDROID;BA PEDALEA SEGURO;0
201401;ANDROID;BA CIUDAD EMERGENTE;0
201401;ANDROID;BA COPS;0
201401;ANDROID;BA BENEFICIOS;0
201401;ANDROID;BA TELEASISTENCIA;0
201401;BLACKBERRY;BA COMO LLEGO;0
201401;BLACKBERRY;BA MOVIL;5005
201401;BLACKBERRY;BA CULTURAL;60
201401;BLACKBERRY;BA ECOBICI;375
201401;BLACKBERRY;BA WIFI;0
201401;BLACKBERRY;BA SUBTE;148
201401;BLACKBERRY;BA 147;82
201401;BLACKBERRY;BA CREATIVA;0
201401;WINDOWSPH;BA COMO LLEGO;2693
201401;WINDOWSPH;BA MOVIL;880
201401;WINDOWSPH;BA CULTURAL;0
201401;WINDOWSPH;BA ECOBICI;0
201401;WINDOWSPH;BA WIFI;0
201401;WINDOWSPH;BA SUBTE;0
201401;WINDOWSPH;BA 147;0
201401;WINDOWSPH;BA CREATIVA;0
201402;IOS;BA COMO LLEGO;10400
201402;IOS;BA MOVIL;1760
201402;IOS;BA CULTURAL;310
201402;IOS;BA ECOBICI;461
201402;IOS;BA WIFI;594
201402;IOS;BA SUBTE;875
201402;IOS;BA 147;262
201402;IOS;BA CREATIVA;216
201402;IOS;BA MEDIOS;18
201402;IOS;BAFICI;0
201402;IOS;BA DENUNCIA VIAL;0
201402;IOS;BA FERIAS;0
201402;IOS;BA PLAYA;0
201402;IOS;BA VACUNACION;0
201402;IOS;BA TURISMO;0
201402;IOS;BA PEDALEA SEGURO;0
201402;IOS;BA CIUDAD EMERGENTE;0
201402;IOS;BA COPS;0
201402;IOS;BA BENEFICIOS;0
201402;IOS;BA TELEASISTENCIA;0
201402;ANDROID;BA COMO LLEGO;21558
201402;ANDROID;BA MOVIL;2153
201402;ANDROID;BA CULTURAL;98
201402;ANDROID;BA ECOBICI;1081
201402;ANDROID;BA WIFI;1065
201402;ANDROID;BA SUBTE;4705
201402;ANDROID;BA 147;591
201402;ANDROID;BA CREATIVA;974
201402;ANDROID;BA MEDIOS;0
201402;ANDROID;BAFICI;0
201402;ANDROID;BA DENUNCIA VIAL;0
201402;ANDROID;BA FERIAS;0
201402;ANDROID;BA PLAYA;0
201402;ANDROID;BA VACUNACION;0
201402;ANDROID;BA TURISMO;0
201402;ANDROID;BA PEDALEA SEGURO;0
201402;ANDROID;BA CIUDAD EMERGENTE;0
201402;ANDROID;BA COPS;0
201402;ANDROID;BA BENEFICIOS;0
201402;ANDROID;BA TELEASISTENCIA;0
201402;BLACKBERRY;BA COMO LLEGO;0
201402;BLACKBERRY;BA MOVIL;9567
201402;BLACKBERRY;BA CULTURAL;73
201402;BLACKBERRY;BA ECOBICI;319
201402;BLACKBERRY;BA WIFI;0
201402;BLACKBERRY;BA SUBTE;161
201402;BLACKBERRY;BA 147;66
201402;BLACKBERRY;BA CREATIVA;0
201402;WINDOWSPH;BA COMO LLEGO;2676
201402;WINDOWSPH;BA MOVIL;777
201402;WINDOWSPH;BA CULTURAL;0
201402;WINDOWSPH;BA ECOBICI;0
201402;WINDOWSPH;BA WIFI;14812
201402;WINDOWSPH;BA SUBTE;0
201402;WINDOWSPH;BA 147;0
201402;WINDOWSPH;BA CREATIVA;0
201403;IOS;BA COMO LLEGO;12000
201403;IOS;BA MOVIL;2200
201403;IOS;BA CULTURAL;348
201403;IOS;BA ECOBICI;539
201403;IOS;BA WIFI;665
201403;IOS;BA SUBTE;1050
201403;IOS;BA 147;207
201403;IOS;BA CREATIVA;221
201403;IOS;BA MEDIOS;73
201403;IOS;BAFICI;7
201403;IOS;BA DENUNCIA VIAL;0
201403;IOS;BA FERIAS;0
201403;IOS;BA PLAYA;0
201403;IOS;BA VACUNACION;0
201403;IOS;BA TURISMO;0
201403;IOS;BA PEDALEA SEGURO;0
201403;IOS;BA CIUDAD EMERGENTE;0
201403;IOS;BA COPS;0
201403;IOS;BA BENEFICIOS;0
201403;IOS;BA TELEASISTENCIA;0
201403;ANDROID;BA COMO LLEGO;26875
201403;ANDROID;BA MOVIL;2424
201403;ANDROID;BA CULTURAL;107
201403;ANDROID;BA ECOBICI;1400
201403;ANDROID;BA WIFI;1177
201403;ANDROID;BA SUBTE;5545
201403;ANDROID;BA 147;478
201403;ANDROID;BA CREATIVA;1069
201403;ANDROID;BA MEDIOS;0
201403;ANDROID;BAFICI;0
201403;ANDROID;BA DENUNCIA VIAL;0
201403;ANDROID;BA FERIAS;0
201403;ANDROID;BA PLAYA;0
201403;ANDROID;BA VACUNACION;0
201403;ANDROID;BA TURISMO;0
201403;ANDROID;BA PEDALEA SEGURO;0
201403;ANDROID;BA CIUDAD EMERGENTE;0
201403;ANDROID;BA COPS;0
201403;ANDROID;BA BENEFICIOS;0
201403;ANDROID;BA TELEASISTENCIA;0
201403;BLACKBERRY;BA COMO LLEGO;0
201403;BLACKBERRY;BA MOVIL;4733
201403;BLACKBERRY;BA CULTURAL;58
201403;BLACKBERRY;BA ECOBICI;346
201403;BLACKBERRY;BA WIFI;0
201403;BLACKBERRY;BA SUBTE;215
201403;BLACKBERRY;BA 147;26
201403;BLACKBERRY;BA CREATIVA;0
201403;WINDOWSPH;BA COMO LLEGO;2140
201403;WINDOWSPH;BA MOVIL;784
201403;WINDOWSPH;BA CULTURAL;0
201403;WINDOWSPH;BA ECOBICI;0
201403;WINDOWSPH;BA WIFI;6540
201403;WINDOWSPH;BA SUBTE;0
201403;WINDOWSPH;BA 147;0
201403;WINDOWSPH;BA CREATIVA;0
201404;IOS;BA COMO LLEGO;9840
201404;IOS;BA MOVIL;1860
201404;IOS;BA CULTURAL;299
201404;IOS;BA ECOBICI;435
201404;IOS;BA WIFI;535
201404;IOS;BA SUBTE;1270
201404;IOS;BA 147;207
201404;IOS;BA CREATIVA;175
201404;IOS;BA MEDIOS;63
201404;IOS;BAFICI;1350
201404;IOS;BA DENUNCIA VIAL;0
201404;IOS;BA FERIAS;0
201404;IOS;BA PLAYA;0
201404;IOS;BA VACUNACION;0
201404;IOS;BA TURISMO;0
201404;IOS;BA PEDALEA SEGURO;0
201404;IOS;BA CIUDAD EMERGENTE;0
201404;IOS;BA COPS;0
201404;IOS;BA BENEFICIOS;0
201404;IOS;BA TELEASISTENCIA;0
201404;ANDROID;BA COMO LLEGO;25161
201404;ANDROID;BA MOVIL;2461
201404;ANDROID;BA CULTURAL;62
201404;ANDROID;BA ECOBICI;1270
201404;ANDROID;BA WIFI;888
201404;ANDROID;BA SUBTE;5385
201404;ANDROID;BA 147;449
201404;ANDROID;BA CREATIVA;943
201404;ANDROID;BA MEDIOS;0
201404;ANDROID;BAFICI;1843
201404;ANDROID;BA DENUNCIA VIAL;0
201404;ANDROID;BA FERIAS;0
201404;ANDROID;BA PLAYA;0
201404;ANDROID;BA VACUNACION;0
201404;ANDROID;BA TURISMO;0
201404;ANDROID;BA PEDALEA SEGURO;0
201404;ANDROID;BA CIUDAD EMERGENTE;0
201404;ANDROID;BA COPS;0
201404;ANDROID;BA BENEFICIOS;0
201404;ANDROID;BA TELEASISTENCIA;0
201404;BLACKBERRY;BA COMO LLEGO;0
201404;BLACKBERRY;BA MOVIL;3399
201404;BLACKBERRY;BA CULTURAL;60
201404;BLACKBERRY;BA ECOBICI;346
201404;BLACKBERRY;BA WIFI;0
201404;BLACKBERRY;BA SUBTE;141
201404;BLACKBERRY;BA 147;25
201404;BLACKBERRY;BA CREATIVA;0
201404;WINDOWSPH;BA COMO LLEGO;3564
201404;WINDOWSPH;BA MOVIL;724
201404;WINDOWSPH;BA CULTURAL;0
201404;WINDOWSPH;BA ECOBICI;0
201404;WINDOWSPH;BA WIFI;4459
201404;WINDOWSPH;BA SUBTE;0
201404;WINDOWSPH;BA 147;0
201404;WINDOWSPH;BA CREATIVA;0
201405;IOS;BA COMO LLEGO;9490
201405;IOS;BA MOVIL;2230
201405;IOS;BA CULTURAL;459
201405;IOS;BA ECOBICI;408
201405;IOS;BA WIFI;751
201405;IOS;BA SUBTE;991
201405;IOS;BA 147;245
201405;IOS;BA CREATIVA;207
201405;IOS;BA MEDIOS;50
201405;IOS;BAFICI;35
201405;IOS;BA DENUNCIA VIAL;0
201405;IOS;BA FERIAS;0
201405;IOS;BA PLAYA;0
201405;IOS;BA VACUNACION;0
201405;IOS;BA TURISMO;0
201405;IOS;BA PEDALEA SEGURO;0
201405;IOS;BA CIUDAD EMERGENTE;0
201405;IOS;BA COPS;0
201405;IOS;BA BENEFICIOS;0
201405;IOS;BA TELEASISTENCIA;0
201405;ANDROID;BA COMO LLEGO;30451
201405;ANDROID;BA MOVIL;3620
201405;ANDROID;BA CULTURAL;96
201405;ANDROID;BA ECOBICI;1195
201405;ANDROID;BA WIFI;1573
201405;ANDROID;BA SUBTE;6088
201405;ANDROID;BA 147;542
201405;ANDROID;BA CREATIVA;1003
201405;ANDROID;BA MEDIOS;0
201405;ANDROID;BAFICI;30
201405;ANDROID;BA DENUNCIA VIAL;0
201405;ANDROID;BA FERIAS;0
201405;ANDROID;BA PLAYA;0
201405;ANDROID;BA VACUNACION;0
201405;ANDROID;BA TURISMO;0
201405;ANDROID;BA PEDALEA SEGURO;0
201405;ANDROID;BA CIUDAD EMERGENTE;0
201405;ANDROID;BA COPS;0
201405;ANDROID;BA BENEFICIOS;0
201405;ANDROID;BA TELEASISTENCIA;0
201405;BLACKBERRY;BA COMO LLEGO;0
201405;BLACKBERRY;BA MOVIL;2001
201405;BLACKBERRY;BA CULTURAL;53
201405;BLACKBERRY;BA ECOBICI;305
201405;BLACKBERRY;BA WIFI;0
201405;BLACKBERRY;BA SUBTE;132
201405;BLACKBERRY;BA 147;34
201405;BLACKBERRY;BA CREATIVA;0
201405;WINDOWSPH;BA COMO LLEGO;4244
201405;WINDOWSPH;BA MOVIL;857
201405;WINDOWSPH;BA CULTURAL;0
201405;WINDOWSPH;BA ECOBICI;0
201405;WINDOWSPH;BA WIFI;3556
201405;WINDOWSPH;BA SUBTE;0
201405;WINDOWSPH;BA 147;0
201405;WINDOWSPH;BA CREATIVA;0
201406;IOS;BA COMO LLEGO;7110
201406;IOS;BA MOVIL;1290
201406;IOS;BA CULTURAL;463
201406;IOS;BA ECOBICI;407
201406;IOS;BA WIFI;807
201406;IOS;BA SUBTE;1340
201406;IOS;BA 147;275
201406;IOS;BA CREATIVA;259
201406;IOS;BA MEDIOS;76
201406;IOS;BAFICI;46
201406;IOS;BA DENUNCIA VIAL;0
201406;IOS;BA FERIAS;0
201406;IOS;BA PLAYA;0
201406;IOS;BA VACUNACION;0
201406;IOS;BA TURISMO;0
201406;IOS;BA PEDALEA SEGURO;0
201406;IOS;BA CIUDAD EMERGENTE;0
201406;IOS;BA COPS;0
201406;IOS;BA BENEFICIOS;0
201406;IOS;BA TELEASISTENCIA;0
201406;ANDROID;BA COMO LLEGO;28197
201406;ANDROID;BA MOVIL;3924
201406;ANDROID;BA CULTURAL;105
201406;ANDROID;BA ECOBICI;1012
201406;ANDROID;BA WIFI;1548
201406;ANDROID;BA SUBTE;5128
201406;ANDROID;BA 147;514
201406;ANDROID;BA CREATIVA;835
