ID_OBRA;ROL;NOMBRES;OBSERVACIONES
CETC437;COMPOSITOR;JOHN CAGE;
CETC438;COMPOSITOR;IANNIS XENAKIS;
CETC439;COMPOSITOR;CAMILO REINERS;
CETC441;COMPOSITOR;MAURICE RAVEL;
CETC441;COMPOSITOR;PETER SADL;ARREGLOS
CETC442;COMPOSITOR;GEORGE CRUMB;
CETC447;COMPOSITOR;LUIS MUCILLO;
CETC448;COMPOSITOR;CARLOS CERANA;
CETC449;LIBRETO;CLAUDIO ALSUYET;SOBRE TEXTOS DE SANTIAGO PINTABONA
CETC449;COMPOSITOR;CLAUDIO ALSUYET;
CETC450;LIBRETO;MANUEL DE FALLA;POEMAS DE GEORGES JEAN AUBRY
CETC450;COMPOSITOR;MANUEL DE FALLA;
CETC451;LIBRETO;JULIAN BAUTISTA;POEMAS DE LORENZO VARELA
CETC451;COMPOSITOR;JULIAN BAUTISTA;
CETC454;COMPOSITOR;GIAN CARLO MENOTTI;
CETC458;COMPOSITOR;JOHN KING;
CETC458;LIBRETO;MARIA INES ALDABURU;"BASADA EN TEXTOS DE ALAIN ROBBE-GRILLET (""GHOSTS IN THE MIRROR""), RUBAI´YAT DE OMAR KHAYAM Y OTROS RECOPILADOS Y ADAPTADOS DE TESTIMONIOS DE MUJERES CAUTIVAS EN LOS CAMPOS CLANDESTINOS DE DETENCION DURANTE LA ULTIMA DICTADURA MILITAR ARGENTINA (1976-83)"
CETC459;LIBRETO;LOLA ARIAS;
CETC460;LIBRETO;ANA FOUTEL;
CETC460;COMPOSITOR;ANA FOUTEL;
CETC460;LIBRETO;LUIS CANO;
CETC463;COMPOSITOR;LUIS TORO;
CETC464;COMPOSITOR;MANOLO JUAEZ;
CETC465;COMPOSITOR;CECILIA CANDIA;
CETC466;COMPOSITOR;FRANCISCO KROPFL;
CETC467;COMPOSITOR;GABRIEL VALVERDE;
CETC468;COMPOSITOR;RUBEN JOSE BLASCO;
CETC469;COMPOSITOR;MARCELO DELGADO;
CETC471;COMPOSITOR;LUIGI NONO;
CETC472;COMPOSITOR;SANTIAGO SANTERO;
CETC473;COMPOSITOR;GIACINTO SCELSI;
CETC474;COMPOSITOR;GIACINTO SCELSI;
CETC478;COMPOSITOR;KAIJA SAARIAHO;
CETC478;COMPOSITOR;PABLO ORTIZ;
CETC479;LIBRETO;ESTEBAN BUCH;
CETC479;COMPOSITOR;MARIO LORENZO;
CETC481;COMPOSITOR;JOSE HALAC;
CETC483;COMPOSITOR;DENIS MARIOTTE;
CETC485;LIBRETO;SALVATORE SCIARRINO;A PARTIR DE TEXTOS DE JULES LAFORGUE
CETC485;COMPOSITOR;SALVATORE SCIARRINO;
CETC486;COMPOSITOR;GRAHAM FITKIN;
CETC487;COMPOSITOR;ANTON WEBERN;
CETC488;COMPOSITOR;HOWARD SKEMPTON;
CETC489;COMPOSITOR;MICHAEL DAUGHERTY;
CETC490;COMPOSITOR;DJANGO BATES;
CETC491;COMPOSITOR;STEVE REICH;
CETC492;COMPOSITOR;ARVO PART;
CETC494;COMPOSITOR;DIEGO FRENKEL;
CETC494;COMPOSITOR;DIEGO VAINER;
CETC494;LIBRETO;;A PARTIR DEL CUENTO DE HANS CHRISTIAN ANDERSEN
CETC495;COMPOSITOR;GONZALO CORDOVA;
CETC496;COMPOSITOR;LEON FERRARI;
CETC497;COMPOSITOR;GABRIELA PRADO;
CETC498;COMPOSITOR;GRUPO OLIGATEGA NUMERIC;
CETC499;COMPOSITOR;TATO TABORDA;
CETC500;COMPOSITOR;MARIANO ETKIN;
CETC501;LIBRETO;ELENA VINELLI;
CETC501;COMPOSITOR;MARCELO DELGADO;
CETC504;COMPOSITOR;PAUL HINDEMITH;
CETC505;COMPOSITOR;HELMUT LACHENMANN;
CETC506;COMPOSITOR;HELMUT LACHENMANN;
CETC507;COMPOSITOR;BERND ALOIS ZIMMERMANN;
CETC509;LIBRETO;GALIN STOEV;ADAPTACION DE LOS TEXTOS
CETC509;COMPOSITOR;OSCAR STRASNOY;
CETC509;LIBRETO;WITOLD GOMBROWICZ;
CETC510;LIBRETO;WOLFGANG RIHM;BASADO EN LA NOVELA INCONCLUSA DE GEORGE BACHNER, LENZ
CETC510;COMPOSITOR;WOLFGANG RIHM;
CETC511;LIBRETO;ALFREDO ARIAS;
CETC511;COMPOSITOR;ARTURO ANNECHINO;
CETC511;LIBRETO;CONSTANTINO KAVAFIS;TEXTOS
CETC511;LIBRETO;RENE DE CECCATY;
CETC514;COMPOSITOR;GAETANO DONIZETTI;
CETC515;COMPOSITOR;PATRICIA MARTINEZ;
CETC516;COMPOSITOR;MARCOS FRANCIOSI;
CETC517;COMPOSITOR;LUCIANO GIAMBASTIANI;
CETC518;COMPOSITOR;RAUL PEREYRA;
CETC519;COMPOSITOR;CHRISTIAN BASSO;
CETC519;COMPOSITOR;IAN CHIA;
CETC520;LIBRETO;LIA FERENESE;
CETC520;LIBRETO;MARTIN BAUER;
CETC520;LIBRETO;SANTIAGO SANTERO;
CETC521;COMPOSITOR;PIERRE BOULEZ;
CETC522;COMPOSITOR;PIERRE BOULEZ;
CETC523;COMPOSITOR;PIERRE BOULEZ;
CETC524;COMPOSITOR;OLIVIER MESSIAEN;
CETC525;COMPOSITOR;OLIVIER MESSIAEN;
CETC526;COMPOSITOR;GYORGY KURTAG;
CETC527;LIBRETO;GILBERT AMY;SOBRE UN TEXTO DE MALLARME
CETC527;COMPOSITOR;GILBERT AMY;
CETC528;COMPOSITOR;BELA BARTOK;
CETC529;COMPOSITOR;PIERRE BOULEZ;
CETC530;COMPOSITOR;PIERRE BOULEZ;
CETC531;COMPOSITOR;PIERRE BOULEZ;
CETC532;COMPOSITOR;ANTON WEBERN;
CETC533;COMPOSITOR;FRANCISCO KROPFL;
CETC535;COMPOSITOR;PANAYIOTIS KOKORAS;
CETC536;COMPOSITOR;AGUSTIN GOYA;
CETC536;COMPOSITOR;SANTIAGO TOMAS DIEZ FISCHER;
CETC536;COMPOSITOR;TOMAS ESPINA;
CETC537;COMPOSITOR;ADOLFO KAPLAN;
CETC537;COMPOSITOR;VINCENT DUDOUET;
CETC538;COMPOSITOR;ANTONIN DE BEMELS;
CETC538;COMPOSITOR;GORDON DELAP;
CETC539;COMPOSITOR;ANTONIN DE BEMELS;
CETC539;COMPOSITOR;GORDON DELAP;
CETC541;COMPOSITOR;KARLHEINZ STOCKHAUSEN;
CETC542;COMPOSITOR;TORU TAKEMITSU;
CETC543;COMPOSITOR;SALVATORE SCIARRINO;
CETC544;COMPOSITOR;IANNIS XENAKIS;
CETC545;COMPOSITOR;EARLE BROWN;
CETC546;COMPOSITOR;JORGE GRELA;
CETC548;LIBRETO;MARCELO DELGADO;BASADADO EN LA OBRA DEL MISMO NOMBRE DE JUAN JOSE CASTRO Y FEDERICO GARCIA LORCA
CETC548;COMPOSITOR;MARCELO DELGADO;
CETC549;COMPOSITOR;RUY KRIGIER;
CETC550;LIBRETO;EDGARDO KOZARINSKY;
CETC550;COMPOSITOR;PABLO MAINETTI;
CETC551;COMPOSITOR;JORGE HORST;
CETC553;COMPOSITOR;GUSTAV MAHLER;
CETC554;COMPOSITOR;CHRISTOPH WILLIBALD GLUCK;
CETC555;COMPOSITOR;GIOACHINO ANTONIO ROSSINI;
CETC556;COMPOSITOR;GIAN CARLO MENOTTI;
CETC557;COMPOSITOR;PETER MAXWELL DAVIES;
CETC558;COMPOSITOR;MAURICIO KAGEL;
CETC559;LIBRETO;SALVATORE SCIARRINO;SOBRE TEXTOS DE MARIA MADDALENA DE€™PAZZI
CETC559;COMPOSITOR;SALVATORE SCIARRINO;
CETC560;COMPOSITOR;MARTIN BAUER;"VERSION SOBRE LA OBRA ""HOW CAN I TELL THE DIFFERENCE"" (1972/3), DE ROBERT ASHLEY, ""CALME ETENDUE (SPINOZA)"" (1996/7) DE ANTOINE BEUGER"
CETC561;COMPOSITOR;ANTOINE BEUGER;
CETC562;COMPOSITOR;DIEGO VAINER;
CETC563;COMPOSITOR;FATIMA MIRANDA;
CETC564;COMPOSITOR;JACQUES DEMIARRE;
CETC565;COMPOSITOR;STEFANO SCODANIBIO;
CETC566;COMPOSITOR;MAURICIO KAGEL;
CETC567;COMPOSITOR;MAURICIO KAGEL;
CETC568;COMPOSITOR;MAURICIO KAGEL;
CETC569;COMPOSITOR;MAURICIO KAGEL;
CETC570;LIBRETO;MAURICIO KAGEL;
CETC570;COMPOSITOR;MAURICIO KAGEL;
CETC571;COMPOSITOR;MAURICIO KAGEL;
CETC572;COMPOSITOR;MARCELO TOLEDO;
CETC572;LIBRETO;;BASADA EN CARTAS Y CUENTOS DE HORACIO QUIROGA. TEXTOS DE MARTINEZ ESTRADA, NOE JITRIK, ENRIQUE AMORIN, ABELARDO CASTILLO Y TEXTOS ORIGINALES DE MARIA NEGRONI, MARIA ROSA PFEIFFER Y MARCELO TOLEDO
CETC573;LIBRETO;OSCAR EDELSTEIN;"BASADO EN LOS POEMAS ""CONTRA EL CRISTAL DE LA PECERA DE ACUARIO"" Y ""EL ANTES DE LOS MONSTRUITO"" DEL LIBRO LO DADO DE RODOLFO ENRIQUE FOGWILL"
CETC573;COMPOSITOR;OSCAR EDELSTEIN;
CETC574;COREOGRAFIA;ANNE TERESA DE KEERSMAEKER;
CETC574;COMPOSITOR;THIERRY DE MEY;
CETC575;COMPOSITOR;THIERRY DE MEY;
CETC576;COMPOSITOR;THIERRY DE MEY;
CETC577;COMPOSITOR;THIERRY DE MEY;
CETC587;LIBRETO;ALEJANDRO CESARCO;TEXTOS
CETC587;LIBRETO;GILLES DELEUZE;TEXTOS
CETC587;LIBRETO;HARPO MARX;TEXTOS
CETC587;LIBRETO;JORGE LUIS BORGES;TEXTOS
CETC587;LIBRETO;KATHERINE MANSFIELD;TEXTOS
CETC587;COMPOSITOR;MARTIN BAUER;
CETC587;LIBRETO;SAMUEL BECKET;TEXTOS
CETC587;LIBRETO;SOREN KIERKEGAARD;TEXTOS
CETC588;LIBRETO;SARAH KANE;
CETC589;COMPOSITOR;EDUARDO STUPIA;
CETC595;LIBRETO;JOHN CAGE;
CETC595;COMPOSITOR;JOHN CAGE;
CETC596;LIBRETO;ALEJANDRO TANTANIAN;"SOBRE UN CUENTO DE JULIO CORTAZAR, ""QUEREMOS TANTO A GLENDA"""
CETC596;COMPOSITOR;ANTONIO ZIMMERMAN;
CETC598;COMPOSITOR;JAMES CLARKE;
CETC599;COMPOSITOR;PASCAL DUSAPIN;
CETC600;COMPOSITOR;IANNIS XENAKIS;
CETC601;COMPOSITOR;BRIAN FERNEYHOUGH;
CETC602;COMPOSITOR;HELMUT LACHENMANN;
CETC604;COMPOSITOR;MARTIN FERRES TRAHTENBROIT;
CETC607;COMPOSITOR;GABRIEL GENDIN;
CETC614;COMPOSITOR;LUCIANO BERIO;
CETC615;COMPOSITOR;LUCIANO BERIO;
CETC616;COMPOSITOR;LUCIANO BERIO;
CETC617;COMPOSITOR;LUIGI NONO;
CETC618;COMPOSITOR;LUIGI NONO;
CETC619;COMPOSITOR;LUIGI NONO;
CETC622;COMPOSITOR;OLIVIER MESSIAEN;
CETC623;COMPOSITOR;OLIVIER MESSIAEN;
CETC625;LIBRETO;MARTA LAMBERTINI;
CETC625;COMPOSITOR;MARTA LAMBERTINI;
CETC628;COREOGRAFIA;MARIA DONATA D'URSO;
CETC630;COMPOSITOR;MARTIN MATALON;
CETC631;COMPOSITOR;MARTIN MATALON;
CETC632;COMPOSITOR;MARTIN MATALON;
CETC633;COMPOSITOR;MARTIN MATALON;
CETC636;COMPOSITOR;KARLHEINZ STOCKHAUSEN;
CETC637;COMPOSITOR;KARLHEINZ STOCKHAUSEN;
CETC638;COMPOSITOR;KARLHEINZ STOCKHAUSEN;
CETC639;COMPOSITOR;JOHN CAGE;
CETC640;COMPOSITOR;FRANCISCO KROPFL;
CETC641;COMPOSITOR;JORGE HORST;
CETC642;COMPOSITOR;MARCELA PAVIA;
CETC643;COMPOSITOR;JANOS TAMAIS;
CETC644;COMPOSITOR;ESTHER FLUCKIGER;
CETC645;COMPOSITOR;MAX EUGEN KELLER;
CETC646;LIBRETO;ALBERT GIRAUD;POEMAS
CETC646;COMPOSITOR;ARNOLD SCHOENBERG;
CETC647;COMPOSITOR;ARNOLD SCHOENBERG;
CETC648;COMPOSITOR;XIAOGANG YE;
CETC649;COMPOSITOR;THOMAS ADES;
CETC650;COMPOSITOR;HERBERT WILLI;
CETC651;COMPOSITOR;FABIA¡N PANISELLO;
CETC652;COMPOSITOR;PIERRE BOULEZ;
CETC653;COMPOSITOR;ALBERTO POSADAS;
CETC654;COMPOSITOR;PIERRE BOULEZ;
CETC655;COMPOSITOR;GERARDO GANDINI;
CETC656;COMPOSITOR;JEAN YVES DANIEL LESUR;
CETC657;COMPOSITOR;JAAKKO MANTYJARVI;
CETC658;COMPOSITOR;ROBERT HEPPENER;
CETC659;COMPOSITOR;ERIC WHITACRE;
CETC661;COMPOSITOR;GERARDO GANDINI;
CETC662;COMPOSITOR;GERARDO GANDINI;
CETC663;COMPOSITOR;GERARDO GANDINI;
CETC664;COMPOSITOR;GERARDO GANDINI;
CETC665;COMPOSITOR;GERARDO GANDINI;
CETC666;COMPOSITOR;GERARDO GANDINI;
CETC667;COMPOSITOR;GERARDO GANDINI;
CETC668;COMPOSITOR;GERARDO GANDINI;
CETC669;COMPOSITOR;GERARDO GANDINI;
CETC670;COMPOSITOR;GERARDO GANDINI;
CETC671;COMPOSITOR;GERARDO GANDINI;
CETC672;COMPOSITOR;GERARDO GANDINI;
CETC673;COMPOSITOR;GERARDO GANDINI;
CETC674;COMPOSITOR;GERARDO GANDINI;
CETC675;COMPOSITOR;GERARDO GANDINI;
CETC676;COMPOSITOR;GERARDO GANDINI;
CETC677;COMPOSITOR;GERARDO GANDINI;
CETC678;COMPOSITOR;GERARDO GANDINI;
CETC680;COMPOSITOR;SANTIAGO DIEZ FISCHER;
CETC681;COMPOSITOR;MIGUEL GALPERIN;
CETC682;COMPOSITOR;MIGUEL GALPERIN;
CETC683;COMPOSITOR;FERNANDO RUBIO;
CETC683;COMPOSITOR;MATIAS GIULIANI;
CETC684;COMPOSITOR;ROBERTO AZARETTO;
CETC685;COMPOSITOR;MARTA LAMBERTINI;
CETC686;COMPOSITOR;MICHAEL GIELEN;
CETC687;COMPOSITOR;GEORGE CRUMB;
CETC688;COMPOSITOR;GABRIEL FAURE;
CETC688;COMPOSITOR;LUDWIG VAN BEETHOVEN;
CETC688;COMPOSITOR;STEVE REICH;
CETC689;COMPOSITOR;HELENA WINKELMAN;
CETC689;LIBRETO;RAFAEL SPREGELBURD;
CETC690;LIBRETO;EMILIO GARCIA WEHBI;
CETC690;COMPOSITOR;MARCELO DELGADO;
CETC691;COMPOSITOR;FRANCIS POULENC;
CETC692;COMPOSITOR;EINOJUHANI RAUTAVAARA;
CETC693;COMPOSITOR;JAAKKO MANTYJARVI;
CETC694;COMPOSITOR;ROBERT HEPPENER;
CETC695;COMPOSITOR;ERIC WHITACRE;
CETC696;LIBRETO;MARCO TUTINO;BASADA EN LA NOVELA DE ROBIN MAUGHAM
CETC696;COMPOSITOR;MARCO TUTINO;
CETC697;COMPOSITOR;GERARD GRISEY;
CETC699;LIBRETO;LUIS NAON;SOBRE UN TEXTO DEL POETA YVES PAGAS
CETC699;COMPOSITOR;LUIS NAON;
CETC702;LIBRETO;ALEJANDRO TANTANIAN;COORDINADOR
CETC702;LIBRETO;CAROLINA DE MARCO;
CETC702;LIBRETO;CRISTIA¡N CUTRO;
CETC702;LIBRETO;IGNACIO BARTOLOME;
CETC702;COMPOSITOR;LUCAS FAGIN;
CETC702;LIBRETO;MARIANO SABA;
CETC702;LIBRETO;MARIANO TENCONI BLANCO;
CETC702;LIBRETO;MARUJA BUSTAMENTE;
CETC702;LIBRETO;MONICA BONELLI;
CETC702;LIBRETO;SOL CORREA;
CETC702;LIBRETO;VICTORIA MURPHY;
CETC703;COMPOSITOR;JOHN CAGE;
CETC704;COMPOSITOR;ANTONIO TAURIELLO;
CETC705;COMPOSITOR;GERARDO GANDINI;
CETC706;COMPOSITOR;WITOLD LUTOSLAWSKI;
CETC707;COMPOSITOR;OSCAR BAZAN;
CETC708;COMPOSITOR;CORNELIUS CARDEW;
CETC710;LIBRETO;MATIAS GIULIANI;
CETC710;COMPOSITOR;MATIAS GIULIANI;
CETC711;COMPOSITOR;MATIAS GIULIANI;
CETC712;COMPOSITOR;MATIAS GIULIANI;
CETC713;COMPOSITOR;MATIAS GIULIANI;
CETC714;COMPOSITOR;MATIAS GIULIANI;
CETC715;COMPOSITOR;MATIAS GIULIANI;
CETC716;COMPOSITOR;MATIAS GIULIANI;
CETC717;COMPOSITOR;MATIAS GIULIANI;
CETC718;COMPOSITOR;MATIAS GIULIANI;
CETC719;COMPOSITOR;MATIAS GIULIANI;
CETC720;COMPOSITOR;MATIAS GIULIANI;
CETC721;COMPOSITOR;MATIAS GIULIANI;
CETC722;COMPOSITOR;MATIAS GIULIANI;
CETC723;COMPOSITOR;MATIAS GIULIANI;
CETC724;COMPOSITOR;MATIAS GIULIANI;
CETC725;COMPOSITOR;JOHN CAGE;
CETC726;COMPOSITOR;KARLHEINZ STOCKHAUSEN;
CETC727;COMPOSITOR;BENJAMIN BRITTEN;
CETC731;COMPOSITOR;MARTIN LIUT;
CETC731;LIBRETO;PABLO KATCHADJIAN;
