ID_EVENTO;ID_REP;ID_OBRA;FECHA;SALA;COMENTARIOS
CETCE198;CETC497r;CETC497;06/04/2004;;
CETCE103;CETC299r;CETC299;10/12/2000;;
CETCE148;CETC414r;CETC414;07/09/2002;;
CETCE051;CETC136r;CETC136;14/09/1996;CENTRO CULTURAL BORGES;
CETCE198;CETC495r;CETC495;04/04/2004;;
CETCE027;CETC069r;CETC069;07/12/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE148;CETC413r;CETC413;06/09/2002;;
CETCE149;CETC415rI;CETC415;10/08/2002;;
CETCE204;CETC509r;CETC509;03/07/2004;;
CETCE294;CETC688r;CETC688;29/09/2010;;
CETCE070;CETC174r;CETC174;14/11/1998;;
CETCE255;CETC605r;CETC605;19/09/2007;;
CETCE198;CETC495r;CETC495;03/04/2004;;
CETCE061;CETC150r;CETC150;11/04/1998;;
CETCE002;CETC003r;CETC003;18/09/1990;CENTRO CULTURAL RECOLETA;
CETCE292;CETC685r;CETC685;25/08/2010;;
CETCE276;CETC630r;CETC630;22/08/2008;;
CETCE231;CETC568r;CETC568;17/07/2006;;
CETCE075;CETC188r;CETC188;18/07/1999;;
CETCE287;CETC674r;CETC674;03/07/2010;;
CETCE002;CETC003r;CETC003;26/09/1990;CENTRO CULTURAL RECOLETA;
CETCE065;CETC156r;CETC156;24/07/1998;;
CETCE070;CETC172r;CETC172;14/11/1998;;
CETCE158;CETC427r;CETC427;11/10/2002;;
CETCE058;CETC147r;CETC147;08/10/1997;CETC;
CETCE075;CETC189r;CETC189;18/07/1999;;
CETCE230;CETC565r;CETC565;01/07/2006;;
CETCE082;CETC221r;CETC221;21/10/1999;;
CETCE017;CETC041rII;CETC041;24/07/1992;ESPACIO EXPERIMENTAL DEL TEATRO COLON;REPOSICION
CETCE258;CETC607r;CETC607;14/11/2007;;
CETCE105;CETC307r;CETC307;22/04/2001;;
CETCE081;CETC218r;CETC218;06/10/1999;;
CETCE001;CETC002r;CETC002;25/07/1990;LA CAPILLA;
CETCE111;CETC329r;CETC329;24/06/2001;;
CETCE037;CETC084r;CETC084;21/10/1994;ESPACIO TEATRAL;
CETCE233;CETC571r;CETC571;29/07/2006;;
CETCE112;CETC332r;CETC332;10/06/2001;;
CETCE282;CETC647r;CETC647;14/11/2009;;
CETCE304;CETC702r;CETC702;06/12/2011;;
CETCE294;CETC688r;CETC688;03/10/2010;;
CETCE042;CETC093r;CETC093;29/09/1995;MUSEO DE ARTE MODERNO DE BUENOS AIRES;
CETCE050;CETC133r;CETC133;11/08/1996;LA CARBONERA;
CETCE111;CETC330r;CETC330;22/06/2001;;
CETCE007;CETC011r;CETC011;17/07/1991;CENTRO CULTURAL RECOLETA;
CETCE083;CETC230r;CETC230;22/10/1999;;
CETCE287;CETC665r;CETC665;02/07/2010;;
CETCE079;CETC208r;CETC208;24/09/1999;;
CETCE212;CETC520r;CETC520;29/07/2005;;
CETCE038;CETC087r;CETC087;12/06/1995;INSTITUTO GOETHE;
CETCE030;CETC075r;CETC075;05/08/1994;ESPACIO TEATRAL;
CETCE233;CETC571r;CETC571;26/07/2006;;
CETCE111;CETC328r;CETC328;26/06/2001;;
CETCE213;CETC527r;CETC527;03/07/2005;;
CETCE157;CETC423r;CETC423;06/10/2002;;
CETCE111;CETC327r;CETC327;24/06/2001;;
CETCE110;CETC323r;CETC323;27/05/2001;;
CETCE072;CETC178r;CETC178;29/05/1999;;
CETCE019;CETC043r;CETC043;28/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE109;CETC320r;CETC320;17/05/2001;;
CETCE104;CETC300r;CETC300;16/12/2000;;
CETCE017;CETC041rII;CETC041;23/07/1992;ESPACIO EXPERIMENTAL DEL TEATRO COLON;REPOSICION
CETCE236;CETC577r;CETC577;27/09/2006;;
CETCE098;CETC283r;CETC283;12/11/2000;;
CETCE117;CETC350r;CETC350;02/09/2001;;
CETCE215;CETC535r;CETC535;23/09/2005;;
CETCE206;CETC511r;CETC511;10/09/2004;;
CETCE050;CETC126r;CETC126;09/08/1996;LA CARBONERA;
CETCE082;CETC220r;CETC220;21/10/1999;;
CETCE064;CETC155r;CETC155;04/09/1998;;
CETCE089;CETC246r;CETC246;11/06/2000;;
CETCE140;CETC400r;CETC400;06/07/2002;;
CETCE044;CETC102r;CETC102;09/11/1995;LA CARBONERA;
CETCE099;CETC286r;CETC286;05/11/2000;;
CETCE037;CETC084r;CETC084;28/10/1994;ESPACIO TEATRAL;
CETCE229;CETC564r;CETC564;23/06/2006;;
CETCE010;CETC015r;CETC015;01/09/1992;SALA CASACUBERTA;
CETCE102;CETC296r;CETC296;03/12/2000;;
CETCE182;CETC464r;CETC464;16/08/2003;;
CETCE050;CETC125r;CETC125;11/08/1996;LA CARBONERA;
CETCE285;CETC657r;CETC657;15/07/2010;;
CETCE197;CETC494r;CETC494;03/12/2003;;
CETCE021;CETC055r;CETC055;25/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE075;CETC194r;CETC194;18/07/1999;;
CETCE038;CETC089r;CETC089;09/06/1995;INSTITUTO GOETHE;
CETCE017;CETC041rI;CETC041;17/07/1992;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE057;CETC144r;CETC144;06/09/1997;CETC;
CETCE041;CETC092r;CETC092;26/08/1995;LA CARBONERA;
CETCE013;CETC029r;CETC029;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE120;CETC356r;CETC356;06/09/2001;;
CETCE297;CETC693r;CETC693;19/12/2010;;
CETCE046;CETC115r;CETC115;18/05/1996;CENTRO CULTURAL BORGES;
CETCE008;CETC013r;CETC013;03/05/1992;CENTRO CULTURAL RECOLETA;
CETCE080;CETC209r;CETC209;19/09/1999;;
CETCE017;CETC041rI;CETC041;16/07/1992;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE254;CETC602r;CETC602;15/09/2007;;
CETCE215;CETC539r;CETC539;23/09/2005;;
CETCE064;CETC155r;CETC155;29/08/1998;;
CETCE285;CETC657r;CETC657;14/07/2010;;
CETCE053;CETC138rII;CETC138;18/06/1997;;REPOSICION
CETCE028;CETC073r;CETC073;22/05/1994;ESPACIO TEATRAL;
CETCE200;CETC502r;CETC502;18/06/2004;;
CETCE129;CETC381r;CETC381;27/11/2001;;
CETCE003;CETC005r;CETC005;27/04/1991;LA CAPILLA;
CETCE205;CETC510r;CETC510;04/08/2004;;
CETCE038;CETC086r;CETC086;12/06/1995;INSTITUTO GOETHE;
CETCE141;CETC403r;CETC403;04/07/2002;;
CETCE252;CETC596r;CETC596;06/07/2007;;
CETCE038;CETC088r;CETC088;13/06/1995;INSTITUTO GOETHE;
CETCE211;CETC519r;CETC519;17/06/2005;;
CETCE206;CETC511r;CETC511;11/09/2004;;
CETCE001;CETC002r;CETC002;28/07/1990;LA CAPILLA;
CETCE281;CETC640r;CETC640;30/09/2009;;
CETCE050;CETC132r;CETC132;25/08/1996;LA CARBONERA;
CETCE195;CETC492r;CETC492;05/11/2003;;
CETCE276;CETC632r;CETC632;24/08/2008;;
CETCE226;CETC561r;CETC561;24/05/2006;;
CETCE230;CETC565r;CETC565;30/06/2006;;
CETCE086;CETC239r;CETC239;21/11/1999;;
CETCE004;CETC006r;CETC006;23/11/1991;LA CAPILLA;
CETCE019;CETC044r;CETC044;28/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE296;CETC690r;CETC690;05/12/2010;;
CETCE295;CETC689rII;CETC689;20/10/2010;;
CETCE025;CETC065r;CETC065;30/10/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE064;CETC155r;CETC155;05/09/1998;;
CETCE074;CETC180r;CETC180;27/06/1999;;
CETCE281;CETC641r;CETC641;30/09/2009;;
CETCE285;CETC659r;CETC659;14/07/2010;;
CETCE270;CETC625rI;CETC625;25/07/2008;;
CETCE218;CETC546r;CETC546;03/09/2005;;
CETCE058;CETC147r;CETC147;04/10/1997;CETC;
CETCE053;CETC138rI;CETC138;30/05/1997;CETC;
CETCE064;CETC155r;CETC155;28/08/1998;;
CETCE213;CETC533r;CETC533;06/07/2005;;
CETCE232;CETC570r;CETC570;23/07/2006;;
CETCE120;CETC357r;CETC357;06/09/2001;;
CETCE206;CETC511r;CETC511;12/09/2004;;
CETCE198;CETC500r;CETC500;04/04/2004;;
CETCE123;CETC367r;CETC367;26/09/2001;;
CETCE109;CETC320r;CETC320;16/05/2001;;
CETCE042;CETC093r;CETC093;26/09/1995;MUSEO DE ARTE MODERNO DE BUENOS AIRES;
CETCE258;CETC607r;CETC607;13/11/2007;;
CETCE104;CETC303r;CETC303;14/12/2000;;
CETCE215;CETC545r;CETC545;23/09/2005;;
CETCE215;CETC544r;CETC544;23/09/2005;;
CETCE105;CETC310r;CETC310;22/04/2001;;
CETCE038;CETC087r;CETC087;06/06/1995;INSTITUTO GOETHE;
CETCE198;CETC500r;CETC500;03/04/2004;;
CETCE218;CETC546r;CETC546;01/09/2005;;
CETCE039;CETC090r;CETC090;27/07/1995;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE287;CETC670r;CETC670;03/07/2010;;
CETCE296;CETC690r;CETC690;01/12/2010;;
CETCE182;CETC466r;CETC466;16/08/2003;;
CETCE104;CETC301r;CETC301;14/12/2000;;
CETCE058;CETC147r;CETC147;01/10/1997;CETC;
CETCE104;CETC305r;CETC305;14/12/2000;;
CETCE046;CETC119r;CETC119;18/05/1996;CENTRO CULTURAL BORGES;
CETCE111;CETC327r;CETC327;28/06/2001;;
CETCE198;CETC498r;CETC498;06/04/2004;;
CETCE110;CETC326r;CETC326;27/05/2001;;
CETCE265;CETC614r;CETC614;03/05/2008;;
CETCE050;CETC129r;CETC129;11/08/1996;LA CARBONERA;
CETCE052;CETC137r;CETC137;13/10/1996;LA CARBONERA;
CETCE002;CETC004r;CETC004;20/09/1990;CENTRO CULTURAL RECOLETA;
CETCE026;CETC067r;CETC067;04/12/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE004;CETC006r;CETC006;12/09/1991;LA CAPILLA;
CETCE070;CETC170r;CETC170;14/11/1998;;
CETCE067;CETC159r;CETC159;27/09/1998;;
CETCE002;CETC003r;CETC003;20/09/1990;CENTRO CULTURAL RECOLETA;
CETCE053;CETC138rI;CETC138;01/06/1997;CETC;
CETCE117;CETC350r;CETC350;31/08/2001;;
CETCE057;CETC146r;CETC146;04/09/1997;CETC;
CETCE038;CETC086r;CETC086;06/06/1995;INSTITUTO GOETHE;
CETCE044;CETC097r;CETC097;11/11/1995;LA CARBONERA;
CETCE080;CETC210r;CETC210;19/09/1999;;
CETCE202;CETC505r;CETC505;04/06/2004;;
CETCE226;CETC560r;CETC560;26/05/2006;;
CETCE285;CETC659r;CETC659;15/07/2010;;
CETCE287;CETC664r;CETC664;02/07/2010;;
CETCE050;CETC127r;CETC127;11/08/1996;LA CARBONERA;
CETCE202;CETC504r;CETC504;04/06/2004;;
CETCE188;CETC479r;CETC479;30/09/2003;;
CETCE057;CETC143r;CETC143;06/09/1997;CETC;
CETCE096;CETC270r;CETC270;11/09/2000;;
CETCE276;CETC631r;CETC631;22/08/2008;;
CETCE211;CETC519r;CETC519;15/06/2005;;
CETCE202;CETC507r;CETC507;04/06/2004;;
CETCE111;CETC327r;CETC327;01/07/2001;;
CETCE283;CETC648r;CETC648;28/05/2010;;
CETCE113;CETC338r;CETC338;01/07/2001;;
CETCE010;CETC017r;CETC017;01/09/1992;SALA CASACUBERTA;
CETCE255;CETC605r;CETC605;20/09/2007;;
CETCE206;CETC511r;CETC511;07/09/2004;;
CETCE038;CETC088r;CETC088;08/06/1995;INSTITUTO GOETHE;
CETCE255;CETC605r;CETC605;23/09/2007;;
CETCE123;CETC367r;CETC367;27/09/2001;;
CETCE296;CETC690r;CETC690;12/12/2010;;
CETCE197;CETC494r;CETC494;18/12/2003;;
CETCE057;CETC143r;CETC143;04/09/1997;CETC;
CETCE002;CETC004r;CETC004;29/09/1990;CENTRO CULTURAL RECOLETA;
CETCE046;CETC118r;CETC118;23/05/1996;CENTRO CULTURAL BORGES;
CETCE056;CETC142r;CETC142;24/07/1997;CETC;
CETCE305;CETC704r;CETC704;16/12/2011;;
CETCE107;CETC313r;CETC313;15/04/2001;;
CETCE123;CETC370r;CETC370;27/09/2001;;
CETCE255;CETC603r;CETC603;22/09/2007;;
CETCE013;CETC027r;CETC027;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE017;CETC041rI;CETC041;14/07/1992;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE293;CETC687r;CETC687;04/08/2010;;
CETCE270;CETC625rII;CETC625;22/07/2008;;
CETCE230;CETC565r;CETC565;02/07/2006;;
CETCE236;CETC575r;CETC575;27/09/2006;;
CETCE198;CETC498r;CETC498;07/04/2004;;
CETCE084;CETC234r;CETC234;28/10/1999;;
CETCE226;CETC559r;CETC559;26/05/2006;;
CETCE050;CETC130r;CETC130;11/08/1996;LA CARBONERA;
CETCE104;CETC304r;CETC304;15/12/2000;;
CETCE111;CETC331r;CETC331;28/06/2001;;
CETCE025;CETC066r;CETC066;31/10/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE046;CETC119r;CETC119;28/05/1996;CENTRO CULTURAL BORGES;
CETCE104;CETC305r;CETC305;16/12/2000;;
CETCE270;CETC625rI;CETC625;27/07/2008;;
CETCE104;CETC301r;CETC301;16/12/2000;;
CETCE044;CETC101r;CETC101;12/11/1995;LA CARBONERA;
CETCE020;CETC046r;CETC046;03/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE082;CETC227r;CETC227;21/10/1999;;
CETCE008;CETC013r;CETC013;02/05/1992;CENTRO CULTURAL RECOLETA;
CETCE215;CETC541rI;CETC541;23/09/2005;;
CETCE001;CETC002r;CETC002;02/08/1990;LA CAPILLA;
CETCE057;CETC146r;CETC146;06/09/1997;CETC;
CETCE001;CETC002r;CETC002;01/08/1990;LA CAPILLA;
CETCE068;CETC168r;CETC168;29/10/1998;;
CETCE104;CETC303r;CETC303;16/12/2000;;
CETCE038;CETC087r;CETC087;09/06/1995;INSTITUTO GOETHE;
CETCE283;CETC655rIV;CETC655;30/05/2010;;
CETCE229;CETC564r;CETC564;25/06/2006;;
CETCE179;CETC461r;CETC461;30/05/2003;;
CETCE235;CETC573r;CETC573;21/09/2006;;
CETCE109;CETC317r;CETC317;16/05/2001;;
CETCE101;CETC293r;CETC293;14/11/2000;;
CETCE123;CETC369r;CETC369;27/09/2001;;
CETCE297;CETC694r;CETC694;18/12/2010;;
CETCE305;CETC703r;CETC703;16/12/2011;;
CETCE213;CETC529r;CETC529;06/07/2005;;
CETCE197;CETC494r;CETC494;19/12/2003;;
CETCE037;CETC084r;CETC084;22/10/1994;ESPACIO TEATRAL;
CETCE279;CETC638r;CETC638;18/06/2009;;
CETCE055;CETC141r;CETC141;12/06/1997;CETC;
CETCE046;CETC117r;CETC117;23/05/1996;CENTRO CULTURAL BORGES;
CETCE236;CETC574r;CETC574;27/09/2006;;
CETCE295;CETC689r;CETC689;22/10/2010;;
CETCE212;CETC520r;CETC520;02/08/2005;;
CETCE038;CETC086r;CETC086;09/06/1995;INSTITUTO GOETHE;
CETCE111;CETC331r;CETC331;01/07/2001;;
CETCE082;CETC225r;CETC225;21/10/1999;;
CETCE123;CETC370r;CETC370;26/09/2001;;
CETCE055;CETC141r;CETC141;15/06/1997;CETC;
CETCE037;CETC084r;CETC084;29/10/1994;ESPACIO TEATRAL;
CETCE053;CETC138rI;CETC138;17/05/1997;CETC;
CETCE121;CETC363r;CETC363;23/09/2001;;
CETCE195;CETC487r;CETC487;05/11/2003;;
CETCE102;CETC298r;CETC298;03/12/2000;;
CETCE129;CETC385r;CETC385;27/11/2001;;
CETCE160;CETC432r;CETC432;19/10/2002;;
CETCE213;CETC525r;CETC525;03/07/2005;;
CETCE008;CETC013r;CETC013;30/04/1992;CENTRO CULTURAL RECOLETA;
CETCE255;CETC605r;CETC605;25/09/2007;;
CETCE199;CETC501r;CETC501;13/05/2004;;
CETCE078;CETC202r;CETC202;22/08/1999;;
CETCE123;CETC369r;CETC369;26/09/2001;;
CETCE084;CETC235r;CETC235;28/10/1999;;
CETCE010;CETC017r;CETC017;02/09/1992;SALA CASACUBERTA;
CETCE198;CETC498r;CETC498;02/04/2004;;
CETCE055;CETC140r;CETC140;12/06/1997;CETC;
CETCE052;CETC137r;CETC137;20/10/1996;LA CARBONERA;
CETCE029;CETC074r;CETC074;25/06/1994;ESPACIO TEATRAL;
CETCE061;CETC150r;CETC150;16/04/1998;;
CETCE021;CETC054r;CETC054;25/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE227;CETC562r;CETC562;11/06/2006;;
CETCE079;CETC208r;CETC208;26/09/1999;;
CETCE055;CETC139r;CETC139;07/06/1997;CETC;
CETCE087;CETC240r;CETC240;29/04/2000;;
CETCE075;CETC186r;CETC186;18/07/1999;;
CETCE038;CETC089r;CETC089;12/06/1995;INSTITUTO GOETHE;
CETCE281;CETC645r;CETC645;30/09/2009;;
CETCE055;CETC140r;CETC140;15/06/1997;CETC;
CETCE034;CETC080r;CETC080;22/09/1994;ESPACIO TEATRAL;
CETCE158;CETC428r;CETC428;11/10/2002;;
CETCE195;CETC488r;CETC488;05/11/2003;;
CETCE097;CETC277r;CETC277;22/10/2000;;
CETCE255;CETC604r;CETC604;22/09/2007;;
CETCE002;CETC003r;CETC003;29/09/1990;CENTRO CULTURAL RECOLETA;
CETCE042;CETC093r;CETC093;30/09/1995;MUSEO DE ARTE MODERNO DE BUENOS AIRES;
CETCE123;CETC366r;CETC366;26/09/2001;;
CETCE198;CETC496r;CETC496;03/04/2004;;
CETCE218;CETC546r;CETC546;08/09/2005;;
CETCE111;CETC328r;CETC328;22/06/2001;;
CETCE110;CETC322r;CETC322;27/05/2001;;
CETCE032;CETC078r;CETC078;27/08/1994;ESPACIO TEATRAL;
CETCE104;CETC300r;CETC300;14/12/2000;;
CETCE111;CETC330r;CETC330;26/06/2001;;
CETCE037;CETC084r;CETC084;20/10/1994;ESPACIO TEATRAL;
CETCE227;CETC562r;CETC562;10/06/2006;;
CETCE293;CETC687r;CETC687;06/08/2010;;
CETCE030;CETC076r;CETC076;20/08/1994;ESPACIO TEATRAL;
CETCE089;CETC245r;CETC245;11/06/2000;;
CETCE109;CETC317r;CETC317;17/05/2001;;
CETCE198;CETC499r;CETC499;03/04/2004;;
CETCE199;CETC501r;CETC501;15/05/2004;;
CETCE084;CETC233r;CETC233;28/10/1999;;
CETCE022;CETC062r;CETC062;20/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE094;CETC262r;CETC262;13/08/2000;;
CETCE005;CETC008r;CETC008;05/07/1991;INSTITUTO GOETHE;
CETCE001;CETC001r;CETC001;25/07/1990;LA CAPILLA;
CETCE198;CETC496r;CETC496;04/04/2004;;
CETCE276;CETC632r;CETC632;23/08/2008;;
CETCE050;CETC126r;CETC126;25/08/1996;LA CARBONERA;
CETCE051;CETC135r;CETC135;20/09/1996;CENTRO CULTURAL BORGES;
CETCE198;CETC499r;CETC499;04/04/2004;;
CETCE065;CETC156r;CETC156;26/07/1998;;
CETCE028;CETC073r;CETC073;19/05/1994;ESPACIO TEATRAL;
CETCE225;CETC558r;CETC558;30/11/2005;;
CETCE233;CETC571r;CETC571;28/07/2006;;
CETCE053;CETC138rI;CETC138;15/05/1997;CETC;
CETCE255;CETC603r;CETC603;24/09/2007;;
CETCE035;CETC081r;CETC081;23/09/1994;ESPACIO TEATRAL;
CETCE195;CETC489r;CETC489;05/11/2003;;
CETCE198;CETC498r;CETC498;01/04/2004;;
CETCE236;CETC576r;CETC576;27/09/2006;;
CETCE057;CETC144r;CETC144;04/09/1997;CETC;
CETCE041;CETC092r;CETC092;25/08/1995;LA CARBONERA;
CETCE010;CETC015r;CETC015;02/09/1992;SALA CASACUBERTA;
CETCE232;CETC570r;CETC570;22/07/2006;;
CETCE017;CETC041rII;CETC041;22/07/1992;ESPACIO EXPERIMENTAL DEL TEATRO COLON;REPOSICION
CETCE063;CETC152r;CETC152;03/07/1998;;
CETCE212;CETC520r;CETC520;04/08/2005;;
CETCE013;CETC022r;CETC021;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;POR MARTIN PAVLOVSKY
CETCE003;CETC005r;CETC005;26/04/1991;LA CAPILLA;
CETCE280;CETC639r;CETC639;05/09/2009;;
CETCE265;CETC617r;CETC617;03/05/2008;;
CETCE072;CETC178r;CETC178;13/06/1999;;
CETCE111;CETC331r;CETC331;24/06/2001;;
CETCE067;CETC161r;CETC161;27/09/1998;;
CETCE235;CETC573r;CETC573;18/09/2006;;
CETCE212;CETC520r;CETC520;03/08/2005;;
CETCE030;CETC076r;CETC076;06/08/1994;ESPACIO TEATRAL;
CETCE046;CETC114r;CETC114;23/05/1996;CENTRO CULTURAL BORGES;
CETCE077;CETC201r;CETC201;09/08/1999;;
CETCE279;CETC636r;CETC636;18/06/2009;;
CETCE190;CETC481r;CETC481;26/10/2003;;
CETCE060;CETC149r;CETC149;12/12/1997;;
CETCE044;CETC099r;CETC099;11/11/1995;LA CARBONERA;
CETCE047;CETC120rI;CETC120;22/06/1996;LA CARBONERA;
CETCE020;CETC052r;CETC052;03/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE005;CETC008r;CETC008;06/07/1991;INSTITUTO GOETHE;
CETCE060;CETC149r;CETC149;16/12/1997;;
CETCE205;CETC510r;CETC510;06/08/2004;;
CETCE258;CETC607r;CETC607;11/11/2007;;
CETCE121;CETC361r;CETC361;23/09/2001;;
CETCE200;CETC503r;CETC503;16/06/2004;;
CETCE038;CETC089r;CETC089;06/06/1995;INSTITUTO GOETHE;
CETCE087;CETC240r;CETC240;30/04/2000;;
CETCE050;CETC132r;CETC132;09/08/1996;LA CARBONERA;
CETCE095;CETC269r;CETC269;27/08/2000;;
CETCE077;CETC197r;CETC197;09/08/1999;;
CETCE194;CETC485r;CETC485;13/11/2003;;
CETCE255;CETC604r;CETC604;24/09/2007;;
CETCE067;CETC162r;CETC162;27/09/1998;;
CETCE298;CETC696r;CETC696;27/05/2011;;
CETCE022;CETC062r;CETC062;21/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE213;CETC522r;CETC522;03/07/2005;;
CETCE123;CETC366r;CETC366;27/09/2001;;
CETCE051;CETC135r;CETC135;21/09/1996;CENTRO CULTURAL BORGES;
CETCE224;CETC557r;CETC557;03/12/2005;;
CETCE039;CETC090r;CETC090;26/07/1995;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE221;CETC550r;CETC550;14/10/2005;;
CETCE005;CETC008r;CETC008;29/06/1991;INSTITUTO GOETHE;
CETCE030;CETC075r;CETC075;07/08/1994;ESPACIO TEATRAL;
CETCE296;CETC690r;CETC690;03/12/2010;;
CETCE078;CETC204r;CETC204;22/08/1999;;
CETCE001;CETC001r;CETC001;21/07/1990;LA CAPILLA;
CETCE046;CETC116r;CETC116;16/05/1996;CENTRO CULTURAL BORGES;
CETCE093;CETC260r;CETC260;06/08/2000;;
CETCE046;CETC115r;CETC115;28/05/1996;CENTRO CULTURAL BORGES;
CETCE287;CETC672r;CETC672;03/07/2010;;
CETCE158;CETC430r;CETC430;15/10/2002;;
CETCE305;CETC706r;CETC706;16/12/2011;;
CETCE255;CETC605r;CETC605;27/09/2007;;
CETCE270;CETC625rI;CETC625;24/07/2008;;
CETCE044;CETC096r;CETC096;12/11/1995;LA CARBONERA;
CETCE035;CETC081r;CETC081;25/09/1994;ESPACIO TEATRAL;
CETCE078;CETC203r;CETC203;22/08/1999;;
CETCE197;CETC494r;CETC494;05/12/2003;;
CETCE079;CETC208r;CETC208;04/09/1999;;
CETCE280;CETC639r;CETC639;04/09/2009;;
CETCE255;CETC604r;CETC604;30/09/2007;;
CETCE020;CETC048r;CETC048;03/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE050;CETC123r;CETC123;11/08/1996;LA CARBONERA;
CETCE092;CETC257r;CETC257;16/07/2000;;
CETCE084;CETC232r;CETC232;28/10/1999;;
CETCE149;CETC415rI;CETC415;16/08/2002;;
CETCE285;CETC656r;CETC656;15/07/2010;;
CETCE120;CETC358r;CETC358;06/09/2001;;
CETCE044;CETC100r;CETC100;11/11/1995;LA CARBONERA;
CETCE292;CETC685r;CETC685;28/08/2010;;
CETCE001;CETC001r;CETC001;28/07/1990;LA CAPILLA;
CETCE078;CETC206r;CETC206;22/08/1999;;
CETCE218;CETC546r;CETC546;16/09/2005;;
CETCE021;CETC058r;CETC058;25/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE198;CETC497r;CETC497;02/04/2004;;
CETCE109;CETC317r;CETC317;19/05/2001;;
CETCE283;CETC652r;CETC652;28/05/2010;;
CETCE065;CETC156r;CETC156;02/08/1998;;
CETCE015;CETC039r;CETC039;17/07/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE297;CETC693r;CETC693;18/12/2010;;
CETCE236;CETC577r;CETC577;28/09/2006;;
CETCE020;CETC047r;CETC047;03/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE050;CETC131r;CETC131;11/08/1996;LA CARBONERA;
CETCE255;CETC603r;CETC603;29/09/2007;;
CETCE075;CETC185r;CETC185;18/07/1999;;
CETCE046;CETC118r;CETC118;28/05/1996;CENTRO CULTURAL BORGES;
CETCE233;CETC571r;CETC571;30/07/2006;;
CETCE057;CETC145r;CETC145;31/08/1997;CETC;
CETCE046;CETC119r;CETC119;23/05/1996;CENTRO CULTURAL BORGES;
CETCE058;CETC147r;CETC147;10/10/1997;CETC;
CETCE128;CETC379r;CETC379;25/11/2001;;
CETCE176;CETC458r;CETC458;01/04/2003;;
CETCE255;CETC605r;CETC605;21/09/2007;;
CETCE140;CETC400r;CETC400;29/06/2002;;
CETCE051;CETC136r;CETC136;13/09/1996;CENTRO CULTURAL BORGES;
CETCE176;CETC458r;CETC458;30/03/2003;;
CETCE106;CETC312r;CETC312;29/04/2001;;
CETCE044;CETC096r;CETC096;09/11/1995;LA CARBONERA;
CETCE285;CETC656r;CETC656;14/07/2010;;
CETCE005;CETC009r;CETC009;02/07/1991;INSTITUTO GOETHE;
CETCE050;CETC126r;CETC126;16/08/1996;LA CARBONERA;
CETCE104;CETC303r;CETC303;17/12/2000;;
CETCE299;CETC697r;CETC697;18/06/2011;;
CETCE128;CETC377r;CETC377;25/11/2001;;
CETCE176;CETC458r;CETC458;02/04/2003;;
CETCE072;CETC178r;CETC178;12/06/1999;;
CETCE025;CETC066r;CETC066;06/11/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE090;CETC251r;CETC251;18/06/2000;;
CETCE109;CETC320r;CETC320;15/05/2001;;
CETCE234;CETC572r;CETC572;25/08/2006;;
CETCE104;CETC302r;CETC302;15/12/2000;;
CETCE022;CETC061r;CETC061;22/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE226;CETC561r;CETC561;28/05/2006;;
CETCE104;CETC301r;CETC301;17/12/2000;;
CETCE104;CETC305r;CETC305;17/12/2000;;
CETCE255;CETC604r;CETC604;29/09/2007;;
CETCE296;CETC690r;CETC690;10/12/2010;;
CETCE287;CETC675r;CETC675;03/07/2010;;
CETCE105;CETC306r;CETC306;22/04/2001;;
CETCE046;CETC117r;CETC117;28/05/1996;CENTRO CULTURAL BORGES;
CETCE086;CETC239r;CETC239;27/11/1999;;
CETCE279;CETC637r;CETC637;18/06/2009;;
