tipo_de_medio;medio;fecha_publicacion;importe
Web;cienradios.com;2011-04-30;16940
Medios Graficos;Fortuna;2011-04-30;9091.94
Medios Graficos;LA PRENSA;2011-04-30;4821.92
TV;TN;2011-05-01;106550
TV;CANAL 2;2011-05-01;46827
TV;FOX SPORT;2011-05-01;35500
Web;www.cmtv.com.ar;2011-05-01;24200
TV;TN;2011-05-01;24200
Radio;AM BELGRANO  La 950 ;2011-05-01;18500
Radio;AM 770 - COOPERATIVA -;2011-05-01;18150
TV;TN;2011-05-01;18150
TV;MULTICANAL MAGAZINE;2011-05-01;17424
Web;www.pronto.com.ar;2011-05-01;16940
Web;www.lapoliticaonline.com.ar;2011-05-01;15730
TV;MULTICANAL MAGAZINE;2011-05-01;14157
Web;www.radioelmundodigital.com;2011-05-01;13310
Web;www.planetajoy.com;2011-05-01;12100
TV;FOX SPORT;2011-05-01;12100
TV;TN;2011-05-01;12100
Radio;AM 1070 - EL MUNDO -;2011-05-01;12100
TV;AMERICA 24;2011-05-01;12100
Radio;LA RED;2011-05-01;12100
Radio;AMÉRICA;2011-05-01;12100
TV;TN;2011-05-01;10285
Web;www.taxnoticias.com;2011-05-01;10000
Radio;RIVADAVIA;2011-05-01;10000
TV;CANAL METRO;2011-05-01;10000
TV;C5N;2011-05-01;9680
Radio;AM BELGRANO  La 950 ;2011-05-01;9680
TV;C5N;2011-05-01;9680
Radio;FM BLUE 100.7;2011-05-01;9375
TV;AMERICA 24;2011-05-01;9375
Radio;MILLENIUM;2011-05-01;9075
Radio;MILLENIUM;2011-05-01;9075
Web;www.urgente24.com;2011-05-01;9000
Radio;MITRE;2011-05-01;8670
TV;FOX SPORT;2011-05-01;8670
TV;CANAL METRO;2011-05-01;8670
TV;MULTICANAL MAGAZINE;2011-05-01;8470
TV;CANAL METRO;2011-05-01;8000
Web;www.adnciudad.com;2011-05-01;8000
Web;www.teleproyecto.net;2011-05-01;8000
Web;www.minutouno.com;2011-05-01;8000
TV;CANAL 26;2011-05-01;8000
TV;CANAL METRO;2011-05-01;8000
Radio;AM 770 - COOPERATIVA -;2011-05-01;8000
Radio;FM CULTURA;2011-05-01;7445
Web;www.primiciasya.com;2011-05-01;7422.98
Web;www.noticiasurbanas.com.ar;2011-05-01;7260
Web;www.buenosaires.com;2011-05-01;7260
TV;MULTICANAL MAGAZINE;2011-05-01;7260
TV;C5N;2011-05-01;7260
Radio;AM 1070 - EL MUNDO -;2011-05-01;7260
Radio;MILLENIUM;2011-05-01;7260
Web;www.adnargentina.com;2011-05-01;7000
Web;www.enciclomedios.com;2011-05-01;7000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;7000
TV;CANAL METRO;2011-05-01;7000
Radio;LA RED;2011-05-01;7000
TV;CANAL METRO;2011-05-01;7000
TV;CANAL METRO;2011-05-01;7000
Radio;MILLENIUM;2011-05-01;6806
TV;CN23;2011-05-01;6800
TV;CN23;2011-05-01;6800
TV;TN;2011-05-01;6655
TV;TN;2011-05-01;6500
TV;C5N;2011-05-01;6050
Radio;FM PALERMO 94.7;2011-05-01;6050
TV;C5N;2011-05-01;6050
Radio;DEL PLATA;2011-05-01;6050
Radio;FM 90.3 Radio Delta;2011-05-01;6050
Radio;DEL PLATA;2011-05-01;6050
Radio;RADIO LATINA 101.1;2011-05-01;6050
TV;CANAL METRO;2011-05-01;6050
TV;CANAL METRO;2011-05-01;6050
Radio;AM 1070 - EL MUNDO -;2011-05-01;6050
Radio;SPLENDID FM;2011-05-01;6050
TV;CANAL METRO;2011-05-01;6000
Web;www.escenariosalternativos.org / www.dirariocritico.com/argentina;2011-05-01;6000
Radio;AM 1070 - EL MUNDO -;2011-05-01;6000
TV;CANAL 26;2011-05-01;6000
TV;CANAL METRO;2011-05-01;6000
TV;CANAL METRO;2011-05-01;6000
Radio;CONTINENTAL;2011-05-01;6000
TV;C5N;2011-05-01;6000
Radio;AMÉRICA;2011-05-01;6000
TV;CANAL METRO;2011-05-01;6000
TV;CANAL METRO;2011-05-01;6000
Radio;FM 103.1 -RADIO UNO-;2011-05-01;6000
TV;CANAL METRO;2011-05-01;6000
Radio;AM 1220  CADENA ECO;2011-05-01;6000
TV;CANAL METRO;2011-05-01;6000
Radio;FM CULTURA;2011-05-01;5800
TV;CANAL METRO;2011-05-01;5800
Web;www.daia.org.ar;2011-05-01;5500
TV;CANAL 26;2011-05-01;5500
Web;www.cadal.org;2011-05-01;5500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;5500
TV;CANAL 26;2011-05-01;5500
TV;CANAL METRO;2011-05-01;5500
TV;CANAL METRO;2011-05-01;5500
Radio;AMÉRICA;2011-05-01;5500
TV;CANAL METRO;2011-05-01;5500
Radio;AM 550 Radio Colonia;2011-05-01;5500
TV;CANAL 26;2011-05-01;5500
TV;MULTICANAL MAGAZINE;2011-05-01;5445
TV;CANAL METRO;2011-05-01;5445
TV;CANAL METRO;2011-05-01;5445
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;5445
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;5445
Radio;MITRE;2011-05-01;5294
Radio;MILLENIUM;2011-05-01;5294
Radio;MILLENIUM;2011-05-01;5294
Radio;MILLENIUM;2011-05-01;5294
Radio;FM Palermo 93.9;2011-05-01;5000
Web;www.larazon.com.ar;2011-05-01;5000
Web;www.repórterdelespectaculo.com;2011-05-01;5000
Web;www.buenosairesdiario.com;2011-05-01;5000
Web;www.diariodecultura.com.ar;2011-05-01;5000
Web;www.noticiasbaires.com.ar;2011-05-01;5000
TV;CANAL METRO;2011-05-01;5000
TV;CANAL METRO;2011-05-01;5000
Web;www.naceunaaventura.com.ar;2011-05-01;5000
Web;www.infoanpress.com;2011-05-01;5000
Web;www.ampliaremos.com;2011-05-01;5000
Web;www.diariojudicial.com;2011-05-01;5000
Web;www.consumo21.com.ar;2011-05-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;5000
Radio;MILLENIUM;2011-05-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;5000
TV;CANAL METRO;2011-05-01;5000
Radio;AM 1070 - EL MUNDO -;2011-05-01;5000
Radio;LA RED;2011-05-01;5000
TV;CANAL METRO;2011-05-01;5000
TV;AMERICA 24;2011-05-01;5000
TV;CANAL METRO;2011-05-01;5000
Radio;FM PALERMO 94.7;2011-05-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;5000
Radio;LA RED;2011-05-01;5000
Radio;FM LA ISLA;2011-05-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;5000
Radio;MITRE;2011-05-01;5000
Radio;FM CULTURA;2011-05-01;5000
TV;CANAL METRO;2011-05-01;5000
Radio;FM Palermo 93.9;2011-05-01;5000
Web;www.gacetamercantil.com.ar;2011-05-01;4900.5
Radio;FM PALERMO 94.7;2011-05-01;4840
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;4840
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;4840
Radio;AM 1070 - EL MUNDO -;2011-05-01;4840
Radio;AM 1070 - EL MUNDO -;2011-05-01;4840
TV;AMERICA 24;2011-05-01;4840
TV;CANAL METRO;2011-05-01;4840
Radio;FM BLUE 100.7;2011-05-01;4840
Radio;RIVADAVIA;2011-05-01;4800
Radio;RIVADAVIA;2011-05-01;4800
Radio;AM 1070 - EL MUNDO -;2011-05-01;4600
Radio;MITRE;2011-05-01;4538
Radio;MILLENIUM;2011-05-01;4538
Web;www.aica.org;2011-05-01;4500
Web;www.editoreconomico.com.ar;2011-05-01;4500
TV;CN23;2011-05-01;4500
Radio;MILLENIUM;2011-05-01;4500
Radio;AM 1070 - EL MUNDO -;2011-05-01;4500
TV;CANAL RURAL;2011-05-01;4500
Radio;AM BELGRANO  La 950 ;2011-05-01;4500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;4500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;4500
Radio;FM 103.1 -RADIO UNO-;2011-05-01;4375
Radio;FM 103.1 -RADIO UNO-;2011-05-01;4375
Radio;DEL PLATA;2011-05-01;4375
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;4235
Radio;AM 1070 - EL MUNDO -;2011-05-01;4235
Radio;FM PALERMO 94.7;2011-05-01;4235
TV;CANAL METRO;2011-05-01;4235
Radio;AM 1070 - EL MUNDO -;2011-05-01;4235
Radio;AM 1070 - EL MUNDO -;2011-05-01;4235
Radio;FM PALERMO 94.7;2011-05-01;4235
Radio;FM BLUE 100.7;2011-05-01;4235
Radio;AM 1070 - EL MUNDO -;2011-05-01;4200
Radio;FM PALERMO 94.7;2011-05-01;4025
Radio;FM PALERMO 94.7;2011-05-01;4000
Radio;AM Concepto 1050;2011-05-01;4000
TV;CANAL METRO;2011-05-01;4000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;4000
Radio;AM 1220  CADENA ECO;2011-05-01;4000
Radio;AM 1070 - EL MUNDO -;2011-05-01;4000
Radio;AM 1070 - EL MUNDO -;2011-05-01;4000
Radio;AM 1070 - EL MUNDO -;2011-05-01;4000
TV;CANAL METRO;2011-05-01;4000
TV;CANAL METRO;2011-05-01;4000
Radio;AMERICA 24;2011-05-01;4000
Web;www.diariocero.com.ar;2011-05-01;3800
Radio;DEL PLATA;2011-05-01;3750
Radio;RADIO 10;2011-05-01;3680
Web;www.ain.com.ar;2011-05-01;3630
Web;www.ciudad1.com;2011-05-01;3630
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;3630
Radio;AM 1070 - EL MUNDO -;2011-05-01;3630
Radio;AM 1070 - EL MUNDO -;2011-05-01;3630
Radio;AM 1070 - EL MUNDO -;2011-05-01;3630
Radio;AM 1070 - EL MUNDO -;2011-05-01;3630
Radio;AM Concepto 1050;2011-05-01;3630
Radio;FM Radio City 89.90;2011-05-01;3630
Radio;AMÉRICA;2011-05-01;3630
Radio;AM BELGRANO  La 950 ;2011-05-01;3630
Radio;AM Concepto 1050;2011-05-01;3630
Radio;FM PALERMO 94.7;2011-05-01;3600
Radio;FM PALERMO 94.7;2011-05-01;3600
Radio;FM PALERMO 94.7;2011-05-01;3600
Radio;FM PALERMO 94.7;2011-05-01;3600
TV;MULTICANAL MAGAZINE;2011-05-01;3600
Web;www.amia.com.ar;2011-05-01;3500
Web;www.expedientepolitico.com.ar;2011-05-01;3500
Radio;FM PALERMO 94.7;2011-05-01;3500
Web;www.politicaymunicipios.com.ar;2011-05-01;3500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;3500
TV;CANAL METRO;2011-05-01;3500
Radio;FM PALERMO 94.7;2011-05-01;3500
Radio;LA RED;2011-05-01;3500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;3500
Medio Vecinal;FM PATRICIOS;2011-05-01;3497.4
Medio Vecinal;www.arinfo.com.ar;2011-05-01;3497.4
Medio Vecinal;FM Radio grafica;2011-05-01;3497.4
Medio Vecinal;SINTESIS PORTEÑA;2011-05-01;3497.4
Medio Vecinal;RADIO LA TRIBU;2011-05-01;3497.4
Medio Vecinal;RADIO FRECUENCIA ZERO;2011-05-01;3497.4
Medio Vecinal;PERIODICO CONEXION 2000;2011-05-01;3497.4
Medio Vecinal;NOTICIARIO SUR;2011-05-01;3497.4
Medio Vecinal;MI BELGRANO;2011-05-01;3497.4
Medio Vecinal;INQUIETUDES;2011-05-01;3497.4
Medio Vecinal;CASOS COSAS Y COSOS DE BELGRANO;2011-05-01;3497.4
Medio Vecinal;REVISTA EL ABASTO;2011-05-01;3497.4
Medio Vecinal;ABC Almagro - Boedo - Caballito;2011-05-01;3497.4
Medio Vecinal;TIEMPO DE BELGRANO;2011-05-01;3497.4
Medio Vecinal;EL VOCERO PORTEÑO;2011-05-01;3497.4
Medio Vecinal;PALERMO'S;2011-05-01;3497.4
Medio Vecinal;NUESTRA REVISTA MI BARRIO;2011-05-01;3497.4
Medio Vecinal;FM FLORES 90.7;2011-05-01;3497.4
Medio Vecinal;FM URQUIZA 91.7;2011-05-01;3497.4
Medio Vecinal;AGENDA PARQUE PATRICIOS;2011-05-01;3497.4
Medio Vecinal;LA URDIMBRE;2011-05-01;3497.4
Medio Vecinal;NUEVO CICLO;2011-05-01;3497.4
Medio Vecinal;ALERTA MILITANTE;2011-05-01;3497.4
Medio Vecinal;CONSULTOR DE CONSUMIDORES Y USUARIOS;2011-05-01;3497.4
Medio Vecinal;SUR CAPITALINO;2011-05-01;3497.4
Medio Vecinal;EN SAN TELMO Y SUS ALREDEDORES;2011-05-01;3497.4
Medio Vecinal;FLORES DE PAPEL;2011-05-01;3497.4
Medio Vecinal;LA GRAN ALDEA;2011-05-01;3497.4
Medio Vecinal;LA GACETA DE RETIRO;2011-05-01;3497.4
Medio Vecinal;LA POSTA CAPITAL;2011-05-01;3497.4
Medio Vecinal;LA GACETA DE FLORES;2011-05-01;3497.4
Medio Vecinal;COSAS DE BARRIO;2011-05-01;3497.4
Medio Vecinal;TODO PATERNAL;2011-05-01;3497.4
Medio Vecinal;LA RAYUELA EN LA VEREDA;2011-05-01;3497.4
Medio Vecinal;EL ADAN DE BUENOSAYRES;2011-05-01;3497.4
Medio Vecinal;HORIZONTE LA REVISTA DE CABALLITO;2011-05-01;3497.4
Medio Vecinal;LA CHACRITA DE LOS COLEGIALES;2011-05-01;3497.4
Medio Vecinal;CLARAMENTE;2011-05-01;3497.4
Medio Vecinal;LA BOCINA;2011-05-01;3497.4
Medio Vecinal;DESDE BOEDO;2011-05-01;3497.4
Medio Vecinal;EL PERIODICO DE LA GENTE;2011-05-01;3497.4
Medio Vecinal;PRIMERA PAGINA;2011-05-01;3497.4
Medio Vecinal;NUESTRO BARRIO;2011-05-01;3497.4
Medio Vecinal;LINEA OESTE;2011-05-01;3497.4
Medio Vecinal;AQUI MATADEROS;2011-05-01;3497.4
Medio Vecinal;TRAS CARTON;2011-05-01;3497.4
Medio Vecinal;VILLA CRESPO MI BARRIO;2011-05-01;3497.4
Medio Vecinal;EL BARRIO VILLA PUEYRREDON;2011-05-01;3497.4
Medio Vecinal;VINCULOS VECINALES;2011-05-01;3497.4
Web;www.visiondesdeelsur.com.ar;2011-05-01;3315
Radio;AM 1220  CADENA ECO;2011-05-01;3200
Radio;FM Palermo 93.9;2011-05-01;3000
Web;www.parlamentario.com.ar;2011-05-01;3000
Web;www.televisionjudia.com;2011-05-01;3000
Web;www.mediatizados.com;2011-05-01;3000
Web;www.seccionpolitica.com;2011-05-01;3000
Web;www.quieroamipais.org;2011-05-01;3000
Web;www.arinfo.com.ar;2011-05-01;3000
Radio;AM 1010 - ONDA LATINA;2011-05-01;3000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;3000
Radio;RIVADAVIA;2011-05-01;3000
Radio;FM PALERMO 94.7;2011-05-01;3000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-05-01;3000
TV;CANAL METRO;2011-05-01;3000
Radio;AM 1070 - EL MUNDO -;2011-05-01;3000
TV;Canal 21;2011-05-01;3000
Radio;AM 1220  CADENA ECO;2011-05-01;3000
Radio;FM Imagina;2011-05-01;3000
Radio;SPLENDID AM 990;2011-05-01;3000
Medio Vecinal;Rompecabezas FM La Boca;2011-05-01;2623
Medio Vecinal;Fuimos Muy Ingenuos;2011-05-01;2623
Medio Vecinal;BAJO EL VOLCAN;2011-05-01;2623
Medio Vecinal;RADIO LA TRIBU;2011-05-01;2623
Medio Vecinal; AM 1010 ( 8 am en el aire);2011-05-01;2623
Medio Vecinal;AM ONDA LATINA;2011-05-01;2623
Medio Vecinal;FM 95.5 Patricios;2011-05-01;2623
Medio Vecinal;FM Resurrección 91.3;2011-05-01;2623
Medio Vecinal;Emociones;2011-05-01;2623
Medio Vecinal;Tarde pero Seguro;2011-05-01;2623
Medio Vecinal;SECTOR S;2011-05-01;2623
Medio Vecinal;PUNTO SEGUIDO;2011-05-01;2623
Medio Vecinal;Puente Urbano;2011-05-01;2623
Medio Vecinal;PRESCRIPTOS DEL ETER-Frecuencia Zero;2011-05-01;2623
Medio Vecinal;PAREN LAS ROTATIVAS;2011-05-01;2623
Medio Vecinal;La Naranja;2011-05-01;2623
Medio Vecinal;Radio Grafica 89.3;2011-05-01;2623
Medio Vecinal;COMUNAS UN DESAFÍO;2011-05-01;2623
Medio Vecinal;Codigo de Barras (Frecuencia Zero);2011-05-01;2623
Medio Vecinal;Buenos Aires de Ayer-FM 89.7 Porteña;2011-05-01;2623
Medio Vecinal;ABRAMOS LA BOCA-FM 89.3 Radio Grafica;2011-05-01;2623
Medio Vecinal;A MEDIO CAMINO;2011-05-01;2623
Medio Vecinal;EL RELOJ (FM FLORES 90.7);2011-05-01;2623
Medio Vecinal;SEUDONIMOS (FM FLORES 90.7);2011-05-01;2623
Medio Vecinal;TAXI LIBRE (FM FLORES);2011-05-01;2623
Medio Vecinal;NUESTRO BARRIO (FM RE 91.3);2011-05-01;2623
Medio Vecinal;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2011-05-01;2623
Medio Vecinal;MADE IN ARGENTINA (FM RE 91.3);2011-05-01;2623
Medio Vecinal;VILLA CRESPO EN RADIO (FM RE 91.3);2011-05-01;2623
Medio Vecinal;SENTIDO COMUN - FRECUENCIA ZERO;2011-05-01;2623
Medio Vecinal;Sudestada FM La Boca;2011-05-01;2623
Medio Vecinal;Otro Mundo;2011-05-01;2623
Radio;La Mar en Coche;2011-05-01;2623
Medio Vecinal;NADIE NOS INVITÓ;2011-05-01;2623
Radio;AM BELGRANO  La 950 ;2011-05-01;2500
TV;CANAL 2;2011-05-01;2500
Radio;FM 107.1 Radio Pan y Trabajo;2011-05-01;2420
Radio;FM Touche 89.1;2011-05-01;2100
Radio;FM Touche 89.1;2011-05-01;2100
Radio;FM Touche 89.1;2011-05-01;2100
Radio;FM Touche 89.1;2011-05-01;2100
Radio;FM CULTURA;2011-05-01;2000
Web;www.agenciacomunas.com.ar;2011-05-01;1815
Medio Vecinal;www.elsoldesantelmo.com.ar;2011-05-01;1748.7
Medio Vecinal;www.periodicovas.com.ar;2011-05-01;1748.7
Medio Vecinal;www.trascarton.com.ar;2011-05-01;1748.7
Medio Vecinal;www.lapostacapital.com;2011-05-01;1748.7
Medio Vecinal;www.forodebaires.com.ar;2011-05-01;1748.7
Medio Vecinal;www.conozcarecoleta.com.ar;2011-05-01;1748.7
Medio Vecinal;www.villacrespomibarrio.com.ar;2011-05-01;1748.7
Medio Vecinal;www.mibelgrano.com.ar;2011-05-01;1748.7
Medio Vecinal;www.lndnoticias.com.ar;2011-05-01;1748.7
Medio Vecinal;www.caballitotequiero.com.ar;2011-05-01;1748.7
Medio Vecinal;www.buenosairessos.com.ar;2011-05-01;1748.7
Medio Vecinal;www.ensantelmo.com.ar;2011-05-01;1748.7
Medio Vecinal;www.devotohoy.com.ar;2011-05-01;1748.7
Medio Vecinal;www.laurdimbre.com.ar;2011-05-01;1748.7
Medio Vecinal;www.nuevociclo.com.ar;2011-05-01;1748.7
Medio Vecinal;www.boedoweb.com.ar;2011-05-01;1748.7
Medio Vecinal;www.alertamilitante.com.ar;2011-05-01;1748.7
Medio Vecinal;www.surcapitalino.com.ar;2011-05-01;1748.7
Medio Vecinal;www.info-almagro.com.ar;2011-05-01;1748.7
Medio Vecinal;www.lachacritaonline.com.ar;2011-05-01;1748.7
Medio Vecinal;www.villadelparqueinfo.com.ar;2011-05-01;1748.7
Medio Vecinal;www.la-bocina.com.ar;2011-05-01;1748.7
Medio Vecinal;www.revistaelabasto.com.ar;2011-05-01;1748.7
Medio Vecinal;www.palermonline.com.ar;2011-05-01;1748.7
Medio Vecinal;www.parquechasweb.com.ar;2011-05-01;1748.7
Medio Vecinal;www.lacomunadoce.com.ar;2011-05-01;1748.7
Medio Vecinal;www.elbarriovillapueyrredon.com.ar;2011-05-01;1748.7
Medio Vecinal;www.barriada.com.ar;2011-05-01;1748.7
Medio Vecinal;www.la-floresta.com.ar;2011-05-01;1748.7
Medio Vecinal;www.nuevomadero.com.ar;2011-05-01;1748.7
Web;www.fundamind.org.ar;2011-05-01;1500
Radio;FM Touche 89.1;2011-05-01;840
TV;TELEFE;2011-05-02;166375
TV;CANAL 13;2011-05-02;135399
TV;AMERICA TV;2011-05-02;127050
Medios Graficos;LA RAZÓN;2011-05-02;110468
Medios Graficos;POPULAR;2011-05-02;84835.5
Medios Graficos;Cosmopolitan;2011-05-02;34454.8
Medios Graficos;Pymes;2011-05-02;32920.9
Medios Graficos;Vivir Mejor;2011-05-02;32670
Radio;AM BELGRANO  La 950 ;2011-05-02;30000
Radio;METRO;2011-05-02;27089
Medios Graficos;Uno Mismo;2011-05-02;20872.5
Medios Graficos;Mi Bebe;2011-05-02;20872.5
Radio;METRO;2011-05-02;18949
Medios Graficos;Apertura;2011-05-02;17001.1
Medios Graficos;PERFIL;2011-05-02;16940
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;14697
Radio;ASPEN;2011-05-02;13721.4
Radio;FM 100;2011-05-02;12280.3
Medios Graficos;El Gourmet;2011-05-02;11878.8
Medios Graficos;Ser Padres Hoy;2011-05-02;11343.8
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-02;10868.7
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-02;10846.8
Radio;FM 100;2011-05-02;10406
Medios Graficos;Bacanal;2011-05-02;9945
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-02;8712
Radio;RADIO BELGRANO;2011-05-02;8712
Medios Graficos;El Tradicional;2011-05-02;8287.5
Radio;MITRE;2011-05-02;8235.02
Radio;ROCK AND POP;2011-05-02;8141
Medios Graficos;FUNDAMIND;2011-05-02;8000
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-02;7230
Medios Graficos;Tendencia Mujer;2011-05-02;6630
Medios Graficos;Tendencia Hombre;2011-05-02;6630
Medios Graficos;Sol a Bordo;2011-05-02;5525
Medios Graficos;Bank Magazine;2011-05-02;5000
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-02;4772
Radio;FM BLUE 100.7;2011-05-02;4210.2
Medios Graficos;La Recoleta;2011-05-02;3000
Medios Graficos;Comunas;2011-05-02;2000
TV;CANAL 13;2011-05-03;135278
TV;Fox;2011-05-03;105045
TV;Cartoon Network;2011-05-03;80144.7
TV;FOX SPORT;2011-05-03;57717
Medios Graficos;LA RAZÓN;2011-05-03;55234.2
TV;UNIVERSAL CHANNEL;2011-05-03;49021
TV;CINECANAL;2011-05-03;48976.9
Medios Graficos;POPULAR;2011-05-03;42417.8
TV;T&C SPORTS;2011-05-03;28473.7
TV;WARNER;2011-05-03;28393.6
TV;A & E MUNDO;2011-05-03;27083.8
Medios Graficos;CLARÍN;2011-05-03;26819.9
TV;Studio Universal ;2011-05-03;26011.1
TV;Utilisima;2011-05-03;24010.3
TV;FX;2011-05-03;20859
TV;Fox Life;2011-05-03;19181.2
TV;I - SAT;2011-05-03;16630.5
TV;SPACE;2011-05-03;15612.6
TV;NAT GEO;2011-05-03;12407.8
TV;Speed;2011-05-03;5615.61
Medios Graficos;EL CRONISTA;2011-05-04;60316.1
Medios Graficos;AMBITO FINANCIERO;2011-05-04;49385.3
TV;SONY;2011-05-04;45809.8
Medios Graficos;Pronto;2011-05-04;42471
TV;TNT;2011-05-04;40179.6
Radio;AM 1220  CADENA ECO;2011-05-04;36960
TV;AXN;2011-05-04;29892.2
TV;MGM;2011-05-04;25844
TV;The Filme Zone;2011-05-04;20055.8
Web;google.com;2011-05-04;18150
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-04;8820.9
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-04;7260
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-04;7260
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-04;7231.2
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-05-04;7022.35
Medios Graficos;LA PRENSA;2011-05-04;4893.93
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-04;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-04;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-04;4772
Medios Graficos;CLARÍN;2011-05-05;175092
Medios Graficos;LA NACIÓN;2011-05-05;145164
Medios Graficos;LA RAZÓN;2011-05-05;66281
Medios Graficos;AMBITO FINANCIERO;2011-05-05;59445.2
Medios Graficos;POPULAR;2011-05-05;59384.9
Medios Graficos;CLARÍN;2011-05-05;35759.9
Web;google.com;2011-05-05;24200
TV;MULTICANAL MAGAZINE;2011-05-05;18150
TV;TCM;2011-05-05;14105.7
Medios Graficos;PÁGINA 12;2011-05-05;13000
Medios Graficos;Mercado;2011-05-05;12281.5
Medios Graficos;El Guardián;2011-05-05;11050
Medios Graficos;El Federal;2011-05-05;11050
Medios Graficos;Semanario Noticias Urbanas;2011-05-05;8287.52
Medios Graficos;CLARÍN;2011-05-06;309236
Medios Graficos;EL CRONISTA;2011-05-06;73798.5
Medios Graficos;LA RAZÓN;2011-05-06;55234.2
Medios Graficos;AMBITO FINANCIERO;2011-05-06;49385.3
Medios Graficos;POPULAR;2011-05-06;42417.8
Medios Graficos;BAE;2011-05-06;41457.4
Medios Graficos;CLARÍN;2011-05-06;40229.8
TV;T&C SPORTS;2011-05-06;36092.7
Medios Graficos;Muy;2011-05-06;20328
Radio;METRO;2011-05-06;9474
Radio;ROCK AND POP;2011-05-06;8141
Radio;ROCK AND POP;2011-05-06;8141
Radio;FM BLUE 100.7;2011-05-06;7114.8
Medios Graficos;LA PRENSA;2011-05-06;4893.93
Impresiones;Folleteria/Afiches/Otras impresiones;2011-05-06;4760
Radio;RADIO BELGRANO;2011-05-06;4356
Medios Graficos;La Capital (Rosario);2011-05-07;209604
Medios Graficos;CLARÍN;2011-05-07;176706
Acciones Directas;Esferas de helio y globos de latex;2011-05-07;135000
Medios Graficos;EL CIUDADANO (Rosario);2011-05-07;127413
Medios Graficos;UNO (Sta Fé);2011-05-07;107987
Acciones Directas;Evento planetario;2011-05-07;84700
Medios Graficos;LA OPINION (Rafaela);2011-05-07;43517.3
Medios Graficos;POPULAR;2011-05-07;42417.8
Medios Graficos;Saber Vivir;2011-05-07;38115
Medios Graficos;EL LITORAL (Sta Fé);2011-05-07;33592
Medios Graficos;La Capital (Rosario);2011-05-08;361573
Medios Graficos;CLARÍN;2011-05-08;256334
Medios Graficos;UNO (Sta Fé);2011-05-08;209312
Medios Graficos;EL CIUDADANO (Rosario);2011-05-08;191120
Medios Graficos;LA NACIÓN;2011-05-08;182313
Medios Graficos;POPULAR;2011-05-08;127768
Medios Graficos;CLARÍN;2011-05-08;123931
Medios Graficos;LA NACIÓN;2011-05-08;109388
Medios Graficos;EL LITORAL (Sta Fé);2011-05-08;87830.9
Medios Graficos;LA NACIÓN;2011-05-08;70053.2
Medios Graficos;CLARÍN;2011-05-08;66481
Medios Graficos;CRÓNICA MATUTINA;2011-05-08;57676.2
