FECHA PUBLICACION;TIPO;MEDIO; IMPORTE 
01/06/2015;TV;FOX SPORT; 19.000 
01/06/2015;TV;FOX SPORT; 19.000 
01/06/2015;TV;FOX SPORT; 35.500 
01/06/2015;TV;FOX SPORT; 30.000 
01/06/2015;TV;GARAGE TV; 8.625 
01/06/2015;TV;GARAGE TV; 12.825 
01/06/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/06/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/06/2015;TV;MULTICANAL MAGAZINE; 9.000 
01/06/2015;TV;MULTICANAL MAGAZINE; 26.000 
01/06/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/06/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/06/2015;TV;QM NOTICIAS; 7.020 
01/06/2015;TV;TN; 22.140 
01/06/2015;TV;TN; 14.040 
01/06/2015;TV;TN; 48.875 
01/06/2015;TV;TN; 27.225 
01/06/2015;TV;TN; 36.000 
01/06/2015;TV;TN; 52.938 
01/06/2015;TV;TN; 52.938 
01/06/2015;TV;TN; 13.000 
03/06/2015;TV;C5N; 770.114 
03/06/2015;TV;CANAL 26; 797.477 
03/06/2015;TV;CANAL 9; 861.501 
03/06/2015;TV;CANAL 9; 1.436.936 
03/06/2015;TV;CN23; 702.501 
03/06/2015;TV;CRONICA TV; 799.478 
03/06/2015;TV;TYC SPORTS; 92.191 
03/06/2015;TV;AMERICA 24; 789.985 
03/06/2015;TV;AMERICA TV; 1.376.375 
03/06/2015;TV;AMERICA TV; 1.022.934 
03/06/2015;TV;CANAL 13; 1.357.620 
03/06/2015;TV;CANAL 13; 733.926 
03/06/2015;TV;CANAL 13; 1.510.080 
03/06/2015;TV;MAGAZINE; 93.652 
03/06/2015;TV;TELEFE; 1.386.718 
03/06/2015;TV;TELEFE; 1.441.655 
03/06/2015;TV;TELEFE; 1.086.331 
03/06/2015;TV;TV PUBLICA; 556.661 
04/06/2015;TV;FOX SPORT; 232.792 
04/06/2015;TV;CANAL 13; 1.436.875 
04/06/2015;TV;CANAL 13; 1.161.600 
04/06/2015;TV;TELEFE; 1.473.160 
05/06/2015;TV;DISCOVERY HOME & HEALTH; 104.269 
05/06/2015;TV;TYC SPORTS; 228.746 
05/06/2015;TV;TELEFE; 1.302.096 
06/06/2015;TV;TN; 48.400 
06/06/2015;TV;CANAL 13; 553.273 
07/06/2015;TV;AMERICA TV; 67.518 
09/06/2015;TV;360 TV; 75.944 
09/06/2015;TV;C5N; 479.980 
09/06/2015;TV;CANAL 26; 338.529 
09/06/2015;TV;CANAL 9; 1.518.197 
09/06/2015;TV;CANAL 9; 1.245.344 
09/06/2015;TV;CN23; 758.341 
09/06/2015;TV;CRONICA TV; 495.586 
09/06/2015;TV;GARAGE TV; 68.407 
09/06/2015;TV;AMERICA 24; 399.549 
09/06/2015;TV;AMERICA TV; 933.636 
09/06/2015;TV;AMERICA TV; 915.214 
09/06/2015;TV;CANAL 13; 1.157.970 
09/06/2015;TV;CANAL 13; 957.957 
09/06/2015;TV;TELEFE; 1.341.563 
10/06/2015;TV;CANAL 26; 68.250 
11/06/2015;TV;AMERICA TV; 108.900 
11/06/2015;TV;CANAL 13; 163.350 
11/06/2015;TV;CANAL 13; 678.810 
11/06/2015;TV;TELEFE; 760.921 
12/06/2015;TV;AMERICA TV; 90.750 
12/06/2015;TV;CANAL 13; 235.950 
12/06/2015;TV;TYC SPORTS; 228.746 
12/06/2015;TV;CANAL 13; 1.500.400 
13/06/2015;TV;CANAL 13; 203.280 
13/06/2015;TV;CANAL 9; 495.132 
13/06/2015;TV;CANAL 13; 961.950 
14/06/2015;TV;AMERICA TV; 152.460 
14/06/2015;TV;CANAL 13; 302.500 
14/06/2015;TV;CANAL 13; 302.500 
14/06/2015;TV;CANAL 13; 203.280 
14/06/2015;TV;FOX SPORT; 202.046 
15/06/2015;TV;C5N; 94.864 
15/06/2015;TV;CANAL 13; 609.840 
15/06/2015;TV;TYC SPORTS; 69.143 
15/06/2015;TV;TELEFE; 1.493.406 
16/06/2015;TV;CANAL 9; 110.892 
16/06/2015;TV;TELEFE; 887.741 
18/06/2015;TV;CANAL 13; 338.800 
19/06/2015;TV;CANAL 13; 338.800 
19/06/2015;TV;CANAL 9; 1.123.122 
19/06/2015;TV;AMERICA TV; 643.720 
19/06/2015;TV;CANAL 13; 1.416.305 
19/06/2015;TV;TELEFE; 1.220.430 
20/06/2015;TV;CANAL 13; 72.600 
20/06/2015;TV;TYC SPORTS; 228.764 
20/06/2015;TV;CANAL 13; 741.125 
21/06/2015;TV;TELEFE; 1.471.227 
22/06/2015;TV;AMERICA TV; 1.173.398 
22/06/2015;TV;CANAL 13; 1.536.700 
22/06/2015;TV;TELEFE; 994.656 
22/06/2015;TV;TV PUBLICA; 300.383 
23/06/2015;TV;CANAL 9; 590.190 
23/06/2015;TV;CANAL 13; 1.560.900 
23/06/2015;TV;TELEFE; 1.014.561 
25/06/2015;TV;CANAL 13; 338.800 
25/06/2015;TV;CANAL 13; 338.800 
25/06/2015;TV;TELEFE; 87.011 
26/06/2015;TV;CANAL 13; 72.600 
26/06/2015;TV;TYC SPORTS; 228.771 
01/07/2015;TV;AMERICA 24; 8.000 
01/07/2015;TV;AMERICA 24; 9.500 
01/07/2015;TV;AMERICA 24; 15.000 
01/07/2015;TV;AMERICA 24; 8.000 
01/07/2015;TV;AMERICA 24; 9.100 
01/07/2015;TV;AMERICA 24; 30.250 
01/07/2015;TV;AMERICA 24; 34.788 
01/07/2015;TV;AMERICA SPORTS; 7.000 
01/07/2015;TV;C5N; 9.600 
01/07/2015;TV;C5N; 15.000 
01/07/2015;TV;C5N; 9.600 
01/07/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/07/2015;TV;CANAL 21; 3.600 
01/07/2015;TV;CANAL 21; 8.712 
01/07/2015;TV;CANAL 26; 13.000 
01/07/2015;TV;CANAL 26; 45.600 
01/07/2015;TV;CANAL 26; 45.600 
01/07/2015;TV;CANAL 26; 87.000 
01/07/2015;TV;CANAL 26; 15.000 
01/07/2015;TV;CANAL 26; 10.000 
01/07/2015;TV;CANAL 26; 12.100 
01/07/2015;TV;CANAL 26; 5.000 
01/07/2015;TV;CANAL 26; 7.200 
01/07/2015;TV;CANAL 26; 6.300 
01/07/2015;TV;CANAL 26; 13.000 
01/07/2015;TV;CANAL 26; 12.420 
01/07/2015;TV;CANAL 26; 9.400 
01/07/2015;TV;CANAL 26; 9.600 
01/07/2015;TV;CANAL 7; 3.600 
01/07/2015;TV;CANAL 9; 7.200 
01/07/2015;TV;CANAL 9; 244.444 
01/07/2015;TV;CANAL 9; 110.892 
01/07/2015;TV;CANAL METRO; 9.500 
01/07/2015;TV;CANAL METRO; 5.500 
01/07/2015;TV;CANAL METRO; 25.000 
01/07/2015;TV;CANAL METRO; 9.000 
01/07/2015;TV;CANAL METRO; 12.000 
01/07/2015;TV;CANAL METRO; 17.280 
01/07/2015;TV;CANAL METRO; 28.750 
01/07/2015;TV;CANAL METRO; 37.500 
01/07/2015;TV;CANAL METRO; 30.000 
01/07/2015;TV;CANAL METRO; 8.000 
01/07/2015;TV;CANAL METRO; 9.660 
01/07/2015;TV;CANAL METRO; 4.600 
01/07/2015;TV;CANAL METRO; 13.000 
01/07/2015;TV;CANAL METRO; 35.000 
01/07/2015;TV;CANAL METRO; 15.600 
01/07/2015;TV;CANAL METRO; 10.000 
01/07/2015;TV;CANAL METRO; 9.000 
01/07/2015;TV;CANAL METRO; 8.470 
01/07/2015;TV;CANAL METRO; 10.000 
01/07/2015;TV;CANAL METRO; 10.000 
01/07/2015;TV;CANAL METRO; 7.200 
01/07/2015;TV;CANAL METRO; 23.000 
01/07/2015;TV;CANAL METRO; 6.000 
01/07/2015;TV;CANAL METRO; 10.500 
01/07/2015;TV;CANAL METRO; 12.000 
01/07/2015;TV;CANAL METRO; 8.400 
01/07/2015;TV;CANAL METRO; 8.400 
01/07/2015;TV;CANAL RURAL; 6.000 
01/07/2015;TV;CANAL RURAL; 9.900 
01/07/2015;TV;CN23; 60.191 
01/07/2015;TV;CN23; 6.000 
01/07/2015;TV;CN23; 4.000 
01/07/2015;TV;FOX SPORT; 15.000 
01/07/2015;TV;FOX SPORT; 10.625 
01/07/2015;TV;FOX SPORT; 12.500 
01/07/2015;TV;FOX SPORT; 15.000 
01/07/2015;TV;FOX SPORT; 19.000 
01/07/2015;TV;FOX SPORT; 19.000 
01/07/2015;TV;FOX SPORT; 19.000 
01/07/2015;TV;FOX SPORT; 35.500 
01/07/2015;TV;FOX SPORT; 30.000 
01/07/2015;TV;GARAGE TV; 8.625 
01/07/2015;TV;GARAGE TV; 4.530 
01/07/2015;TV;GARAGE TV; 12.825 
01/07/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/07/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/07/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/07/2015;TV;MULTICANAL MAGAZINE; 9.000 
01/07/2015;TV;MULTICANAL MAGAZINE; 26.000 
01/07/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/07/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/07/2015;TV;QM NOTICIAS; 7.020 
01/07/2015;TV;TN; 22.140 
01/07/2015;TV;TN; 14.040 
01/07/2015;TV;TN; 48.875 
01/07/2015;TV;TN; 27.225 
01/07/2015;TV;TN; 36.000 
01/07/2015;TV;TN; 52.938 
01/07/2015;TV;TN; 52.938 
01/07/2015;TV;TN; 13.000 
01/07/2015;TV;TURISMO VISION ARGENTINA; 5.000 
01/07/2015;TV;AMERICA 24; 34.273 
01/07/2015;TV;AMERICA TV; 261.360 
01/07/2015;TV;CANAL 13; 889.955 
01/07/2015;TV;TELEFE; 516.948 
02/07/2015;TV;TYC SPORTS; 69.143 
04/07/2015;TV;TN; 24.200 
04/07/2015;TV;TYC SPORTS; 228.771 
08/07/2015;TV;DIRECTV; 121.000 
12/07/2015;TV;TYC SPORTS; 46.095 
16/07/2015;TV;CANAL 9; 110.892 
17/07/2015;TV;TYC SPORTS; 343.075 
21/07/2015;TV;C5N; 133.614 
21/07/2015;TV;CANAL 26; 24.570 
21/07/2015;TV;CANAL 26; 60.984 
21/07/2015;TV;CANAL 9; 1.032.832 
21/07/2015;TV;CN23; 54.890 
21/07/2015;TV;CRONICA TV; 68.230 
21/07/2015;TV;FOX SPORT; 51.244 
21/07/2015;TV;AMERICA 24; 56.749 
21/07/2015;TV;AMERICA TV; 1.043.928 
21/07/2015;TV;CANAL 13; 1.134.980 
21/07/2015;TV;TELEFE; 1.449.048 
22/07/2015;TV;CANAL 13; 1.355.200 
22/07/2015;TV;TELEFE; 1.023.091 
23/07/2015;TV;CANAL 13; 338.800 
24/07/2015;TV;CANAL 13; 338.800 
25/07/2015;TV;TN; 24.200 
01/08/2015;TV;AMERICA 24; 8.000 
01/08/2015;TV;AMERICA 24; 9.500 
01/08/2015;TV;AMERICA 24; 15.000 
01/08/2015;TV;AMERICA 24; 8.000 
01/08/2015;TV;AMERICA 24; 9.100 
01/08/2015;TV;AMERICA 24; 30.250 
01/08/2015;TV;AMERICA 24; 34.788 
01/08/2015;TV;AMERICA SPORTS; 7.000 
01/08/2015;TV;C5N; 9.600 
01/08/2015;TV;C5N; 15.000 
01/08/2015;TV;C5N; 9.600 
01/08/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/08/2015;TV;CANAL 21; 8.712 
01/08/2015;TV;CANAL 21; 3.600 
01/08/2015;TV;CANAL 26; 13.000 
01/08/2015;TV;CANAL 26; 45.600 
01/08/2015;TV;CANAL 26; 45.600 
01/08/2015;TV;CANAL 26; 87.000 
01/08/2015;TV;CANAL 26; 15.000 
01/08/2015;TV;CANAL 26; 10.000 
01/08/2015;TV;CANAL 26; 12.100 
01/08/2015;TV;CANAL 26; 7.200 
01/08/2015;TV;CANAL 26; 7.200 
01/08/2015;TV;CANAL 26; 6.300 
01/08/2015;TV;CANAL 26; 13.000 
01/08/2015;TV;CANAL 26; 12.420 
01/08/2015;TV;CANAL 26; 9.400 
01/08/2015;TV;CANAL 26; 9.600 
01/08/2015;TV;CANAL 7; 3.600 
01/08/2015;TV;CANAL 9; 7.200 
01/08/2015;TV;CANAL 9; 110.892 
01/08/2015;TV;CANAL METRO; 9.500 
01/08/2015;TV;CANAL METRO; 5.500 
01/08/2015;TV;CANAL METRO; 25.000 
01/08/2015;TV;CANAL METRO; 9.000 
01/08/2015;TV;CANAL METRO; 12.000 
01/08/2015;TV;CANAL METRO; 17.280 
01/08/2015;TV;CANAL METRO; 28.750 
01/08/2015;TV;CANAL METRO; 30.000 
01/08/2015;TV;CANAL METRO; 37.500 
01/08/2015;TV;CANAL METRO; 8.000 
01/08/2015;TV;CANAL METRO; 9.660 
01/08/2015;TV;CANAL METRO; 4.600 
01/08/2015;TV;CANAL METRO; 13.000 
01/08/2015;TV;CANAL METRO; 35.000 
01/08/2015;TV;CANAL METRO; 15.600 
01/08/2015;TV;CANAL METRO; 10.000 
01/08/2015;TV;CANAL METRO; 11.250 
01/08/2015;TV;CANAL METRO; 10.587 
01/08/2015;TV;CANAL METRO; 10.000 
01/08/2015;TV;CANAL METRO; 10.000 
01/08/2015;TV;CANAL METRO; 7.200 
01/08/2015;TV;CANAL METRO; 23.000 
01/08/2015;TV;CANAL METRO; 6.000 
01/08/2015;TV;CANAL METRO; 10.500 
01/08/2015;TV;CANAL METRO; 12.000 
01/08/2015;TV;CANAL METRO; 8.400 
01/08/2015;TV;CANAL METRO; 8.400 
01/08/2015;TV;CANAL RURAL; 6.000 
01/08/2015;TV;CANAL RURAL; 9.900 
01/08/2015;TV;CN23; 4.000 
01/08/2015;TV;CN23; 6.000 
01/08/2015;TV;FOX SPORT; 15.000 
01/08/2015;TV;FOX SPORT; 10.625 
01/08/2015;TV;FOX SPORT; 12.500 
01/08/2015;TV;FOX SPORT; 15.000 
01/08/2015;TV;FOX SPORT; 19.000 
01/08/2015;TV;FOX SPORT; 19.000 
01/08/2015;TV;FOX SPORT; 19.000 
01/08/2015;TV;FOX SPORT; 35.500 
01/08/2015;TV;FOX SPORT; 30.000 
01/08/2015;TV;GARAGE TV; 8.625 
01/08/2015;TV;GARAGE TV; 12.825 
01/08/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/08/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/08/2015;TV;MULTICANAL MAGAZINE; 11.250 
01/08/2015;TV;MULTICANAL MAGAZINE; 26.000 
01/08/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/08/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/08/2015;TV;TN; 22.140 
01/08/2015;TV;TN; 14.040 
01/08/2015;TV;TN; 48.875 
01/08/2015;TV;TN; 27.225 
01/08/2015;TV;TN; 36.000 
01/08/2015;TV;TN; 52.938 
01/08/2015;TV;TN; 52.938 
01/08/2015;TV;TN; 13.000 
01/08/2015;TV;TURISMO VISION ARGENTINA; 5.000 
08/08/2015;TV;TN; 24.200 
10/08/2015;TV;C5N; 302.167 
10/08/2015;TV;CANAL 26; 406.560 
10/08/2015;TV;CANAL 9; 924.924 
10/08/2015;TV;CRONICA TV; 318.405 
10/08/2015;TV;AMERICA 24; 204.381 
10/08/2015;TV;AMERICA TV; 1.024.870 
10/08/2015;TV;CANAL 13; 1.524.600 
10/08/2015;TV;CANAL 13; 1.562.715 
10/08/2015;TV;TELEFE; 915.607 
10/08/2015;TV;TELEFE; 907.645 
11/08/2015;TV;CN23; 278.964 
11/08/2015;TV;FOX SPORT; 225.471 
12/08/2015;TV;AMERICA TV; 108.900 
12/08/2015;TV;CANAL 13; 762.300 
12/08/2015;TV;CANAL 26; 98.280 
12/08/2015;TV;TELEFE; 1.023.091 
13/08/2015;TV;CANAL 13; 163.350 
14/08/2015;TV;CANAL 13; 235.950 
14/08/2015;TV;CANAL 13; 72.600 
14/08/2015;TV;DIRECTV; 121.000 
15/08/2015;TV;CANAL 13; 145.200 
15/08/2015;TV;CANAL 13; 135.520 
15/08/2015;TV;DIRECTV; 121.000 
16/08/2015;TV;AMERICA TV; 130.680 
16/08/2015;TV;CANAL 13; 135.520 
16/08/2015;TV;CANAL 9; 110.892 
17/08/2015;TV;AMERICA TV; 72.600 
17/08/2015;TV;CANAL 13; 338.800 
18/08/2015;TV;CANAL 13; 338.800 
19/08/2015;TV;CANAL 13; 72.600 
20/08/2015;TV;CANAL 13; 338.800 
21/08/2015;TV;CANAL 13; 338.800 
22/08/2015;TV;TN; 24.200 
31/08/2015;TV;TYC SPORTS; 69.143 
01/09/2015;TV;AMERICA 24; 9.000 
01/09/2015;TV;AMERICA 24; 9.500 
01/09/2015;TV;AMERICA 24; 15.000 
01/09/2015;TV;AMERICA 24; 8.000 
01/09/2015;TV;AMERICA 24; 9.100 
01/09/2015;TV;AMERICA 24; 30.250 
01/09/2015;TV;AMERICA 24; 34.788 
01/09/2015;TV;AMERICA SPORTS; 7.000 
01/09/2015;TV;C5N; 9.600 
01/09/2015;TV;C5N; 15.000 
01/09/2015;TV;C5N; 9.600 
01/09/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/09/2015;TV;CANAL 21; 3.600 
01/09/2015;TV;CANAL 21; 8.712 
01/09/2015;TV;CANAL 26; 13.000 
01/09/2015;TV;CANAL 26; 45.600 
01/09/2015;TV;CANAL 26; 45.600 
01/09/2015;TV;CANAL 26; 87.000 
01/09/2015;TV;CANAL 26; 15.000 
01/09/2015;TV;CANAL 26; 10.000 
01/09/2015;TV;CANAL 26; 12.100 
01/09/2015;TV;CANAL 26; 5.000 
01/09/2015;TV;CANAL 26; 7.200 
01/09/2015;TV;CANAL 26; 6.300 
01/09/2015;TV;CANAL 26; 13.000 
01/09/2015;TV;CANAL 26; 12.420 
01/09/2015;TV;CANAL 26; 9.400 
01/09/2015;TV;CANAL 26; 9.600 
01/09/2015;TV;CANAL 7; 3.600 
01/09/2015;TV;CANAL 9; 7.200 
01/09/2015;TV;CANAL 9; 110.892 
01/09/2015;TV;CANAL METRO; 9.500 
01/09/2015;TV;CANAL METRO; 5.500 
01/09/2015;TV;CANAL METRO; 25.000 
01/09/2015;TV;CANAL METRO; 9.000 
01/09/2015;TV;CANAL METRO; 12.000 
01/09/2015;TV;CANAL METRO; 17.280 
01/09/2015;TV;CANAL METRO; 28.750 
01/09/2015;TV;CANAL METRO; 30.000 
01/09/2015;TV;CANAL METRO; 37.500 
01/09/2015;TV;CANAL METRO; 8.000 
01/09/2015;TV;CANAL METRO; 9.660 
01/09/2015;TV;CANAL METRO; 4.600 
01/09/2015;TV;CANAL METRO; 13.000 
01/09/2015;TV;CANAL METRO; 35.000 
01/09/2015;TV;CANAL METRO; 15.600 
01/09/2015;TV;CANAL METRO; 10.000 
01/09/2015;TV;CANAL METRO; 11.250 
01/09/2015;TV;CANAL METRO; 10.587 
01/09/2015;TV;CANAL METRO; 10.000 
01/09/2015;TV;CANAL METRO; 10.000 
01/09/2015;TV;CANAL METRO; 7.200 
01/09/2015;TV;CANAL METRO; 23.000 
01/09/2015;TV;CANAL METRO; 6.000 
01/09/2015;TV;CANAL METRO; 10.500 
01/09/2015;TV;CANAL METRO; 12.000 
01/09/2015;TV;CANAL METRO; 8.400 
01/09/2015;TV;CANAL METRO; 8.400 
01/09/2015;TV;CANAL RURAL; 6.000 
01/09/2015;TV;CANAL RURAL; 9.900 
01/09/2015;TV;CN23; 4.000 
01/09/2015;TV;CN23; 6.000 
01/09/2015;TV;FOX SPORT; 15.000 
01/09/2015;TV;FOX SPORT; 10.625 
01/09/2015;TV;FOX SPORT; 12.500 
01/09/2015;TV;FOX SPORT; 15.000 
01/09/2015;TV;FOX SPORT; 19.000 
01/09/2015;TV;FOX SPORT; 19.000 
01/09/2015;TV;FOX SPORT; 19.000 
01/09/2015;TV;FOX SPORT; 35.500 
01/09/2015;TV;FOX SPORT; 30.000 
01/09/2015;TV;GARAGE TV; 8.625 
01/09/2015;TV;GARAGE TV; 12.825 
01/09/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/09/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/09/2015;TV;MULTICANAL MAGAZINE; 11.250 
01/09/2015;TV;MULTICANAL MAGAZINE; 26.000 
01/09/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/09/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/09/2015;TV;QM NOTICIAS; 7.020 
01/09/2015;TV;TN; 22.140 
01/09/2015;TV;TN; 12.600 
01/09/2015;TV;TN; 14.040 
01/09/2015;TV;TN; 48.875 
01/09/2015;TV;TN; 27.225 
01/09/2015;TV;TN; 36.000 
01/09/2015;TV;TN; 52.938 
01/09/2015;TV;TN; 52.938 
01/09/2015;TV;TN; 13.000 
01/09/2015;TV;TURISMO VISION ARGENTINA; 5.000 
01/09/2015;TV;TYC SPORTS; 69.143 
03/09/2015;TV;TYC SPORTS; 69.143 
05/09/2015;TV;TN; 24.200 
05/09/2015;TV;TN; 450.000 
05/09/2015;TV;TYC SPORTS; 69.143 
06/09/2015;TV;C5N; 67.760 
07/09/2015;TV;TYC SPORTS; 69.143 
09/09/2015;TV;TYC SPORTS; 69.143 
11/09/2015;TV;TYC SPORTS; 69.143 
12/09/2015;TV;C5N; 23.716 
12/09/2015;TV;CANAL 13; 203.280 
13/09/2015;TV;CANAL 13; 203.280 
14/09/2015;TV;CANAL SOMOS ZONA NORTE; 180.048 
15/09/2015;TV;AMERICA 24; 484.000 
16/09/2015;TV;CANAL 9; 110.892 
19/09/2015;TV;AMERICA TV; 200.000 
19/09/2015;TV;TN; 24.200 
20/09/2015;TV;CANAL 13; 217.800 
21/09/2015;TV;AMERICA TV; 72.600 
21/09/2015;TV;CANAL 13; 163.350 
21/09/2015;TV;CANAL 13; 457.380 
21/09/2015;TV;CANAL 13; 188.760 
21/09/2015;TV;CANAL 26; 70.980 
22/09/2015;TV;AMERICA TV; 130.680 
22/09/2015;TV;CANAL 13; 338.800 
23/09/2015;TV;CANAL 13; 217.800 
24/09/2015;TV;CANAL 13; 338.800 
25/09/2015;TV;CANAL 13; 72.600 
25/09/2015;TV;CANAL 13; 338.800 
26/09/2015;TV;AMERICA TV; 200.000 
28/09/2015;TV;CANAL 13; 338.800 
29/09/2015;TV;C5N; 142.750 
29/09/2015;TV;CANAL 13; 338.800 
29/09/2015;TV;CANAL 26; 234.256 
29/09/2015;TV;CANAL 9; 629.829 
29/09/2015;TV;CN23; 152.050 
29/09/2015;TV;CRONICA TV; 166.784 
29/09/2015;TV;AMERICA 24; 133.766 
29/09/2015;TV;AMERICA TV; 700.439 
29/09/2015;TV;CANAL 13; 1.563.925 
29/09/2015;TV;CANAL 13; 495.798 
29/09/2015;TV;TELEFE; 1.169.816 
30/09/2015;TV;360 TV; 13.709 
30/09/2015;TV;C5N; 83.006 
30/09/2015;TV;TV PUBLICA; 74.869 
01/10/2015;TV;360 TV; 81.723 
01/10/2015;TV;AMERICA 24; 9.000 
01/10/2015;TV;AMERICA 24; 9.500 
01/10/2015;TV;AMERICA 24; 15.000 
01/10/2015;TV;AMERICA 24; 8.000 
01/10/2015;TV;AMERICA 24; 9.100 
01/10/2015;TV;AMERICA 24; 30.250 
01/10/2015;TV;AMERICA 24; 34.788 
01/10/2015;TV;AMERICA SPORTS; 7.000 
01/10/2015;TV;C5N; 9.600 
01/10/2015;TV;C5N; 15.000 
01/10/2015;TV;C5N; 207.636 
01/10/2015;TV;C5N; 9.600 
01/10/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/10/2015;TV;CANAL 13; 304.920 
01/10/2015;TV;CANAL 13; 338.800 
01/10/2015;TV;CANAL 21; 3.600 
01/10/2015;TV;CANAL 21; 8.712 
01/10/2015;TV;CANAL 26; 45.600 
01/10/2015;TV;CANAL 26; 45.600 
01/10/2015;TV;CANAL 26; 87.000 
01/10/2015;TV;CANAL 26; 15.000 
01/10/2015;TV;CANAL 26; 10.000 
01/10/2015;TV;CANAL 26; 12.100 
01/10/2015;TV;CANAL 26; 5.000 
01/10/2015;TV;CANAL 26; 7.200 
01/10/2015;TV;CANAL 26; 6.300 
01/10/2015;TV;CANAL 26; 13.000 
01/10/2015;TV;CANAL 26; 12.420 
01/10/2015;TV;CANAL 26; 9.400 
01/10/2015;TV;CANAL 26; 9.600 
01/10/2015;TV;CANAL 7; 3.600 
01/10/2015;TV;CANAL 9; 7.200 
01/10/2015;TV;CANAL 9; 110.892 
01/10/2015;TV;CANAL 9; 1.090.089 
01/10/2015;TV;CANAL 9; 993.192 
01/10/2015;TV;CANAL METRO; 9.500 
01/10/2015;TV;CANAL METRO; 5.500 
01/10/2015;TV;CANAL METRO; 25.000 
01/10/2015;TV;CANAL METRO; 9.000 
01/10/2015;TV;CANAL METRO; 12.000 
01/10/2015;TV;CANAL METRO; 17.280 
01/10/2015;TV;CANAL METRO; 28.750 
01/10/2015;TV;CANAL METRO; 30.000 
01/10/2015;TV;CANAL METRO; 37.500 
01/10/2015;TV;CANAL METRO; 8.000 
01/10/2015;TV;CANAL METRO; 9.660 
01/10/2015;TV;CANAL METRO; 4.600 
01/10/2015;TV;CANAL METRO; 13.000 
01/10/2015;TV;CANAL METRO; 35.000 
01/10/2015;TV;CANAL METRO; 15.600 
01/10/2015;TV;CANAL METRO; 10.000 
01/10/2015;TV;CANAL METRO; 11.250 
01/10/2015;TV;CANAL METRO; 10.587 
01/10/2015;TV;CANAL METRO; 10.000 
01/10/2015;TV;CANAL METRO; 10.000 
01/10/2015;TV;CANAL METRO; 7.200 
01/10/2015;TV;CANAL METRO; 23.000 
01/10/2015;TV;CANAL METRO; 6.000 
01/10/2015;TV;CANAL METRO; 10.500 
01/10/2015;TV;CANAL METRO; 12.000 
01/10/2015;TV;CANAL METRO; 8.400 
01/10/2015;TV;CANAL METRO; 8.400 
01/10/2015;TV;CANAL RURAL; 6.000 
01/10/2015;TV;CANAL RURAL; 9.900 
01/10/2015;TV;CN23; 556.042 
01/10/2015;TV;CN23; 4.000 
01/10/2015;TV;CN23; 6.000 
01/10/2015;TV;FOX SPORT; 15.000 
01/10/2015;TV;FOX SPORT; 10.625 
01/10/2015;TV;FOX SPORT; 12.500 
01/10/2015;TV;FOX SPORT; 15.000 
01/10/2015;TV;FOX SPORT; 19.000 
01/10/2015;TV;FOX SPORT; 19.000 
01/10/2015;TV;FOX SPORT; 19.000 
01/10/2015;TV;FOX SPORT; 30.000 
01/10/2015;TV;GARAGE TV; 8.625 
01/10/2015;TV;GARAGE TV; 12.825 
01/10/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/10/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/10/2015;TV;MULTICANAL MAGAZINE; 11.250 
01/10/2015;TV;MULTICANAL MAGAZINE; 26.000 
01/10/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/10/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/10/2015;TV;QM NOTICIAS; 7.020 
01/10/2015;TV;TN; 22.140 
01/10/2015;TV;TN; 14.040 
01/10/2015;TV;TN; 14.040 
01/10/2015;TV;TN; 48.875 
01/10/2015;TV;TN; 27.225 
01/10/2015;TV;TN; 36.000 
01/10/2015;TV;TN; 52.938 
01/10/2015;TV;TN; 52.938 
01/10/2015;TV;TN; 13.000 
01/10/2015;TV;TURISMO VISION ARGENTINA; 5.000 
01/10/2015;TV;AMERICA 24; 512.535 
01/10/2015;TV;AMERICA TV; 658.845 
01/10/2015;TV;AMERICA TV; 1.568.916 
01/10/2015;TV;CANAL 13; 1.597.200 
01/10/2015;TV;CANAL 13; 1.254.468 
01/10/2015;TV;TELEFE; 1.420.044 
01/10/2015;TV;TELEFE; 1.573.309 
01/10/2015;TV;TV PUBLICA; 768.653 
