X;Y;NOMBRE;DOMICILIO;IMAGEN;AUTOMAT;OBSERV;NRO_EST;HORARIO;DIRE_NORM
-58,4155158417582;-34,6118758790198;DON BOSCO;DON BOSCO Y VIRREY LINIERS;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ene-17;134;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;DON BOSCO Y LINIERS VIRREY
-58,4042300508460;-34,6128670912615;MISIONES;MISIONES ENTRE ADOLFO ALSINA Y MORENO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;AGOSTO DE 2016;88;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;MISIONES Y ALSINA ADOLFO
-58,3705766233938;-34,6133846464968;BELGRANO;BALCARCE 482 ENTRE BELGRANO Y VENEZUELA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! SEPTIEMBRE 2015;57;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;482 BALCARCE
-58,3745525014373;-34,6136503934549;VENEZUELA;PERU 490 Y VENEZUELA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION: 29/02/2016;72;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;490 PERU
-58,3958974659053;-34,6151962004792;RINCON;VENEZUELA 2091 Y RINCON;ESTACION_AUTOMATICA.PNG;AUTOMATICA;dic-16;106;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;2091 REPUBLICA BOLIVARIANA DE VENEZUELA
-58,3814348855932;-34,6153639565906;LIMA;LIMA Y MEXICO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;149;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;LIMA Y MEXICO
-58,3657458611296;-34,6155514279975;PUERTO MADERO - UCA;MOREAU DE JUSTO 1500;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;10;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;1500 MOREAU DE JUSTO, ALICIA AV.
-58,4028266768832;-34,6168125831671;MEXICO;SAAVEDRA Y MEXICO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;dic-16;118;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;MEXICO Y SAAVEDRA
-58,3804806550248;-34,6173731525032;INDEPENDENCIA;AV. INDEPENDENCIA Y 9 DE JULIO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;18;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;INDEPENDENCIA AV. Y 9 DE JULIO AV.
-58,3591314290536;-34,6174858237338;JULIETA LANTERI;VERA PEÑALOSA ENTRE CALABRIA Y JULIETA LANTERI;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ene-17;152;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;VERA PEÑALOZA ROSARIO Y LANTERI JULIETA
-58,3975470659678;-34,6174914920679;PASCO;PASCO 708 ENTRE CHILE Y AV INDEPENDENCIA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;91;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;708 PASCO
-58,4091104754516;-34,6175490894938;HOSPITAL RAMOS MEJIA;AGRELO ENTRE  GRAL. URQUIZA, Y GRAL. LA RIOJA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;2016;120;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;URQUIZA GRAL Y AGRELO
-58,3630905091709;-34,6180820211726;VERA PEÑALOZA;ROSARIO VERA PEÑALOZA Y OLGA COSSETTINI;ESTACION_AUTOMATICA.PNG;AUTOMATICA;dic-16;150;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ROSARIO VERA PEÑALOZA Y OLGA COSSETINI
-58,3683420920506;-34,6182462755213;FACULTAD DE INGENIERIA;ESTADOS UNIDOS Y AV PASEO COLON;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;164;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ESTADOS UNIDOS Y PASEO COLON AV
-58,4315358969846;-34,6198285372611;GUAYAQUIL;GUAYAQUIL 213 Y DOBLAS;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA! SEPTIEMBRE 2016;87;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;213 GUAYAQUIL
-58,4017203693307;-34,6213560813577;SAAVEDRA;SAAVEDRA 1027 ENTRE CARLOS CALVO Y HUMBERTO 1º;ESTACION_AUTOMATICA.PNG;AUTOMATICA;sep-16;86;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;1027 SAAVDREA
-58,4123981979492;-34,6228502511336;PLAZA BOEDO;CARLOS CALVO ENTRE VIRREY LINIERS Y SANCHEZ DE LORIA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;28;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;CALVO, CARLOS Y LINIERS VIRREY
-58,4303198693954;-34,6241295471148;DOBLAS;DOBLAS 608 Y VALLE;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ago-16;80;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;608 DOBLAS
-58,3693603511372;-34,6279470454628;PARQUE LEZAMA;AV MARTIN GARCIA E IRALA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;6;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;GARCIA, MARTIN AV. E IRALA
-58,3562574144992;-34,6287807815098;USINA DEL ARTE;CAFFARENA AGUSTIN Y DON PEDRO DE MENDOZA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ene-17;108;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;CAFFARENA AGUSTIN Y DON PEDRO DE MENDOZA
-58,4224224038071;-34,6288173658192;TREINTA Y TRES ORIENTALES;CONSTITUCION 4101 Y TREINTA Y TRES ORIENTALES;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA! SEPTIEMBRE 2016;49;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;4101  CONSTITUCION
-58,4050191499757;-34,6317246877284;SALCEDO;SALCEDO 2908 Y DEAN FUNES;ESTACION_AUTOMATICA.PNG;AUTOMATICA;dic-16;92;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;2908 SALCEDO
-58,4075919835787;-34,6365194098839;URQUIZA;GRAL URQUIZA Y RONDEAU;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;41;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;URQUIZA, GRAL. Y RONDEAU
-58,4254774705890;-34,6385009158717;SENILLOSA;SENILLOSA 1905 Y ZAÑARTU;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ago-16;67;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;1905 SENILLOSA
-58,4066133884137;-34,6400292426058;PARQUE PATRICIOS;IGUAZU Y USPALLATA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;21;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;IGUAZU Y USPALLATA
