PERIODO;FECHA;HORA;CO_CENTENARIO;NO2_CENTENARIO;PM10_CENTENARIO;CO_CORDOBA;NO2_CORDOBA;PM10_CORDOBA;CO_LA_BOCA;NO2_LA_BOCA;PM10_LA_BOCA;CO_PALERMO;NO2_PALERMO;PM10_PALERMO
2011;17/11/2011;9;;;;0,08;;47;0,35;45;61;;;
2011;17/11/2011;10;;;;0,08;;44;0,36;40;62;;;
2011;17/11/2011;11;;;;0,12;;42;0,37;39;63;;;
2011;17/11/2011;12;;;;0,17;;39;0,38;52;65;;;
2011;17/11/2011;13;;;;0,23;;37;0,08;18;40;;;
2011;17/11/2011;14;;;;0,29;;35;0,08;22;40;;;
2011;17/11/2011;15;;;;0,37;;33;0,09;25;39;;;
2011;17/11/2011;16;;;;0,41;;32;0,1;29;38;;;
2011;17/11/2011;17;;;;0,47;;32;0,11;32;38;;;
2011;17/11/2011;18;;;;0,52;;33;0,12;32;38;;;
2011;17/11/2011;19;;;;0,55;;33;0,14;29;38;;;
2011;17/11/2011;20;;;;0,57;;35;0,14;21;39;;;
2011;17/11/2011;21;;;;0,56;;35;0,13;17;40;;;
2011;17/11/2011;22;;;;0,57;;36;0,12;16;40;;;
2011;17/11/2011;23;;;;0,53;;36;0,12;22;39;;;
2011;17/11/2011;24;;;;0,51;;36;0,11;25;37;;;
2011;18/11/2011;1;;;;0,46;;35;0,1;12;36;;;
2011;18/11/2011;2;;;;0,39;;34;0,08;7;35;;;
2011;18/11/2011;3;;;;0,32;;35;0,06;6;35;;;
2011;18/11/2011;4;;;;0,25;;35;<0,05;4;36;;;
2011;18/11/2011;5;;;;0,19;;34;<0,05;12;36;;;
2011;18/11/2011;6;;;;0,11;;34;<0,05;13;36;;;
2011;18/11/2011;7;;;;0,07;;33;<0,05;19;35;;;
2011;18/11/2011;8;;;;<0,05;;33;<0,05;24;35;;;
2011;18/11/2011;9;;;;<0,05;;32;0,06;21;35;;;
2011;18/11/2011;10;;;;<0,05;;31;0,07;22;35;;;
2011;18/11/2011;11;;;;<0,05;;31;0,08;21;35;;;
2011;18/11/2011;12;;;;0,09;;30;0,08;16;35;;;
2011;18/11/2011;13;;;;0,17;;30;0,09;21;34;;;
2011;18/11/2011;14;;;;0,25;;30;0,09;20;34;;;
2011;18/11/2011;15;;;;0,32;;30;0,1;25;34;;;
2011;18/11/2011;16;;;;0,37;;29;0,09;17;34;;;
2011;18/11/2011;17;;;;0,44;;29;0,09;20;33;;;
2011;18/11/2011;18;;21;;0,5;;28;0,09;28;32;;;
2011;18/11/2011;19;0,42;22;;0,57;;29;0,11;27;33;;;
2011;18/11/2011;20;0,44;25;;0,58;;29;0,12;28;34;;;
2011;18/11/2011;21;0,45;26;;0,55;;29;0,12;26;33;;;
2011;18/11/2011;22;0,48;24;;0,51;;29;0,12;25;33;;;
2011;18/11/2011;23;0,49;22;;0,49;;29;0,13;27;34;;;
2011;18/11/2011;24;0,49;24;;0,48;;30;0,14;27;37;;;
2011;19/11/2011;1;0,5;25;;0,46;;31;0,14;24;38;;;
2011;19/11/2011;2;0,5;27;;0,44;;31;0,13;24;39;;;
2011;19/11/2011;3;0,49;24;;0,38;;30;0,12;15;38;;;
2011;19/11/2011;4;0,44;13;;0,32;;30;0,1;9;37;;;
2011;19/11/2011;5;0,4;10;21;0,27;;30;0,09;10;37;;;
2011;19/11/2011;6;0,36;9;20;0,23;;31;0,08;10;37;;;
2011;19/11/2011;7;0,34;11;20;0,19;;31;0,07;14;36;;;
2011;19/11/2011;8;0,31;11;20;0,14;;31;0,06;17;36;;;
2011;19/11/2011;9;0,26;10;20;0,09;;30;<0,05;20;35;;;
2011;19/11/2011;10;0,23;10;21;<0,05;;30;<0,05;19;36;;;
2011;19/11/2011;11;0,2;11;21;<0,05;;31;<0,05;18;35;;;
2011;19/11/2011;12;0,21;14;22;<0,05;;31;<0,05;23;35;;;
2011;19/11/2011;13;0,23;13;24;0,07;;30;<0,05;24;36;;;
2011;19/11/2011;14;0,23;13;24;0,11;;30;0,06;22;35;;;
2011;19/11/2011;15;0,24;16;25;0,12;;30;0,07;31;36;;;
2011;19/11/2011;16;0,25;24;26;0,16;;30;0,09;28;37;;;
2011;19/11/2011;17;0,26;33;27;0,18;;29;0,09;26;38;;;
2011;19/11/2011;18;0,28;23;27;0,2;;30;0,1;25;41;;;
2011;19/11/2011;19;0,29;38;27;0,22;;29;0,1;16;41;;;
2011;19/11/2011;20;0,31;22;29;0,26;;29;0,1;15;39;;;
2011;19/11/2011;21;0,35;18;32;0,28;;32;0,1;14;42;;;
2011;19/11/2011;22;0,41;24;32;0,32;;32;0,1;20;42;;;
2011;19/11/2011;23;0,44;20;32;0,35;;32;0,09;21;41;;;
2011;19/11/2011;24;0,44;19;31;0,37;;31;0,08;14;38;;;
2011;20/11/2011;1;0,44;17;31;0,43;;30;0,08;14;37;;;
2011;20/11/2011;2;0,46;23;30;0,45;;29;0,07;16;36;;;
2011;20/11/2011;3;0,48;23;30;0,47;;29;0,07;17;37;;;
2011;20/11/2011;4;0,48;23;31;0,46;;30;0,08;20;38;;;
2011;20/11/2011;5;0,45;21;31;0,47;;30;0,08;24;38;;;
2011;20/11/2011;6;0,43;22;32;0,46;;31;0,08;25;38;;;
2011;20/11/2011;7;0,44;21;32;0,47;;32;0,09;23;40;;;
2011;20/11/2011;8;0,44;15;31;0,41;;32;0,1;20;40;;;
2011;20/11/2011;9;0,43;14;31;0,34;;32;0,1;23;40;;;
2011;20/11/2011;10;0,39;7;30;0,29;;31;0,09;12;39;;;
2011;20/11/2011;11;0,36;8;29;0,26;;30;0,09;19;39;;;
2011;20/11/2011;12;0,34;9;28;0,23;;29;0,1;18;39;;;
2011;20/11/2011;13;0,34;13;27;0,15;;29;0,1;23;38;;;
2011;20/11/2011;14;0,33;17;27;0,08;;28;0,11;28;39;;;
2011;20/11/2011;15;0,3;17;27;<0,05;;28;0,11;24;38;;;
2011;20/11/2011;16;0,31;19;26;0,06;;26;0,12;20;36;;;
2011;20/11/2011;17;0,35;21;27;0,07;;26;0,14;30;35;;;
2011;20/11/2011;18;0,38;20;26;0,09;;25;0,17;32;30;;;
2011;20/11/2011;19;0,41;27;26;0,11;;24;0,23;43;29;;;
2011;20/11/2011;20;0,45;36;24;0,13;;24;0,27;42;28;;;
2011;20/11/2011;21;0,48;30;21;0,14;;20;0,3;38;24;;;
2011;20/11/2011;22;0,5;28;21;0,16;;20;0,34;39;23;;;
2011;20/11/2011;23;0,51;25;21;0,18;;19;0,37;29;23;;;
2011;20/11/2011;24;0,51;11;23;0,19;;20;0,36;9;24;;;
2011;21/11/2011;1;0,51;;23;0,23;;20;0,34;14;26;;;
2011;21/11/2011;2;0,53;;23;0,24;;20;0,31;11;25;;;
2011;21/11/2011;3;;;23;0,25;;19;0,25;10;25;;;
2011;21/11/2011;4;;;23;0,25;;18;0,2;13;24;;;
2011;21/11/2011;5;;;23;0,24;;18;0,16;15;23;;;
2011;21/11/2011;6;;;23;0,24;;16;0,1;21;22;;;
2011;21/11/2011;7;;;;0,24;;15;0,06;33;21;;;
2011;21/11/2011;8;;;;0,28;;16;0,06;31;21;;;
2011;21/11/2011;9;;;;0,27;;18;0,07;30;21;;;
2011;21/11/2011;10;;;;0,29;;19;0,07;21;21;;;
2011;21/11/2011;11;;27;;0,32;;20;0,08;19;22;;;
2011;21/11/2011;12;;26;;0,37;;22;0,08;16;22;;;
2011;21/11/2011;13;;29;;0,42;;24;0,08;13;22;;;
2011;21/11/2011;14;;27;;0,49;;25;0,08;13;22;;;
2011;21/11/2011;15;;35;;0,51;;27;0,07;15;21;;;
2011;21/11/2011;16;0,43;33;;0,51;;28;0,06;17;21;;;
2011;21/11/2011;17;0,44;35;;0,52;;29;<0,05;18;21;;;
2011;21/11/2011;18;0,45;33;;0,53;;30;<0,05;19;21;;;
2011;21/11/2011;19;0,49;34;;0,53;;32;<0,05;19;21;;;
2011;21/11/2011;20;0,51;34;;0,55;;34;<0,05;25;20;;;
2011;21/11/2011;21;0,53;30;;0,56;;38;<0,05;31;23;;;
2011;21/11/2011;22;0,54;27;;0,54;;47;0,05;30;32;;;
2011;21/11/2011;23;0,5;24;;0,53;;61;0,06;27;45;;;
2011;21/11/2011;24;0,48;23;;0,49;;77;0,06;23;59;;;
2011;22/11/2011;1;0,43;16;;0,44;;92;0,06;20;72;;;
2011;22/11/2011;2;0,36;12;;0,39;;107;0,05;9;86;;;
2011;22/11/2011;3;0,29;10;;0,33;;118;0,05;5;97;;;
2011;22/11/2011;4;0,21;12;149;0,26;;127;<0,05;5;105;;;
2011;22/11/2011;5;0,14;15;149;0,18;;133;<0,05;10;111;;;
2011;22/11/2011;6;0,09;18;147;0,13;;138;<0,05;23;115;;;
2011;22/11/2011;7;0,09;20;145;0,09;;141;<0,05;23;118;;;
2011;22/11/2011;8;0,14;20;143;0,13;;144;<0,05;23;121;;;
2011;22/11/2011;9;0,21;28;142;0,17;;148;<0,05;24;123;;;
2011;22/11/2011;10;0,29;20;142;0,22;;153;<0,05;18;129;;;
2011;22/11/2011;11;0,34;22;149;0,28;;159;<0,05;12;136;;;
2011;22/11/2011;12;0,39;;155;0,35;;165;<0,05;13;142;;;
2011;22/11/2011;13;0,45;;161;0,41;;170;<0,05;15;147;;;
2011;22/11/2011;14;;;169;0,47;;176;<0,05;;153;;;
2011;22/11/2011;15;;32;176;0,5;;181;<0,05;;159;;;
2011;22/11/2011;16;;25;183;0,5;;187;;;165;;;
2011;22/11/2011;17;;16;190;0,5;;191;;;171;;;
2011;22/11/2011;18;;13;198;0,5;;197;;;178;;;
2011;22/11/2011;19;;16;203;0,49;;201;;;183;;;
2011;22/11/2011;20;0,27;17;206;0,48;;203;;;187;;;
2011;22/11/2011;21;0,27;;203;0,43;;204;;;188;;;
2011;22/11/2011;22;0,27;;197;0,37;;199;;;183;;;
2011;22/11/2011;23;;;186;0,32;;191;;;175;;;
2011;22/11/2011;24;;;174;0,26;;180;;;164;;;
2011;23/11/2011;1;;;161;0,21;;168;;;152;;;
2011;23/11/2011;2;;;149;0,16;;158;;;143;;;
2011;23/11/2011;3;;;140;0,09;;149;;;134;;;
2011;23/11/2011;4;;;132;<0,05;;141;;;127;;;
2011;23/11/2011;5;;;127;<0,05;;136;;;123;;;
2011;23/11/2011;6;;;122;<0,05;;132;;;119;;;
2011;23/11/2011;7;;;119;<0,05;;129;;;116;;;
2011;23/11/2011;8;;;116;<0,05;;127;;16;114;;;
2011;23/11/2011;9;;;112;<0,05;;123;;22;113;;;
2011;23/11/2011;10;;;107;<0,05;;119;;23;110;;;
2011;23/11/2011;11;;8;102;<0,05;;113;;23;105;;;
2011;23/11/2011;12;;10;101;<0,05;;108;;22;101;;;
2011;23/11/2011;13;;12;102;<0,05;;104;;22;96;;;
2011;23/11/2011;14;;11;102;<0,05;;100;0,08;24;93;;;
2011;23/11/2011;15;;11;99;<0,05;;97;0,09;23;89;;;
2011;23/11/2011;16;0,2;13;96;<0,05;;94;0,1;27;87;;;
2011;23/11/2011;17;0,21;15;96;<0,05;;91;0,12;30;84;;;
2011;23/11/2011;18;0,23;16;94;<0,05;;89;0,14;33;82;;;
2011;23/11/2011;19;0,24;19;93;<0,05;;88;0,19;41;80;;;
2011;23/11/2011;20;0,28;25;92;0,07;;87;0,25;47;81;;;
2011;23/11/2011;21;0,34;31;91;0,09;;85;0,3;47;82;;;
2011;23/11/2011;22;0,4;30;90;0,13;;84;0,35;47;82;;;
2011;23/11/2011;23;0,46;29;89;0,17;;82;0,4;47;82;;;
2011;23/11/2011;24;0,5;29;87;0,21;;81;0,45;47;80;;;
2011;24/11/2011;1;0,5;23;84;0,22;;79;0,49;;78;;;
2011;24/11/2011;2;0,49;17;82;0,22;;77;0,52;;76;;;
2011;24/11/2011;3;0,48;13;80;0,21;;77;;;75;;;
2011;24/11/2011;4;0,44;14;80;0,19;;78;;;76;;;
2011;24/11/2011;5;0,36;11;81;0,16;;79;;;77;;;
2011;24/11/2011;6;0,3;14;82;0,13;;80;;;78;;;
2011;24/11/2011;7;0,26;17;84;0,08;;81;;;79;;;
2011;24/11/2011;8;0,26;21;85;<0,05;;82;;;81;;;
2011;24/11/2011;9;0,26;26;86;0,05;;83;;;82;;;
2011;24/11/2011;10;0,27;28;89;0,07;;84;;48;83;;;
2011;24/11/2011;11;;21;94;0,09;;85;;44;84;;;
2011;24/11/2011;12;;;96;0,11;;85;;37;85;;;
2011;24/11/2011;13;;;96;0,12;;85;;25;85;;;
2011;24/11/2011;14;;;95;0,13;;84;;30;85;;;
2011;24/11/2011;15;;;94;0,23;;83;0,31;28;84;;;
2011;24/11/2011;16;;15;92;0,25;;82;0,31;28;82;;;
2011;24/11/2011;17;0,5;16;87;0,27;;79;0,31;29;81;;;
2011;24/11/2011;18;0,53;24;84;0,27;;77;0,3;33;79;;;
2011;24/11/2011;19;0,55;19;82;0,28;;74;0,37;41;77;;;
2011;24/11/2011;20;0,58;24;80;0,3;;72;0,46;43;75;;;
2011;24/11/2011;21;0,65;28;78;0,32;;71;0,54;36;72;;;
2011;24/11/2011;22;0,71;25;77;0,31;;70;0,55;31;71;;;
2011;24/11/2011;23;0,78;24;75;0,26;;68;0,56;30;68;;;
2011;24/11/2011;24;0,81;22;73;0,25;;66;0,56;29;69;;;
2011;25/11/2011;1;0,83;18;72;0,22;;67;0,54;31;70;;;
2011;25/11/2011;2;0,8;13;72;0,19;;67;0,5;32;69;;;
2011;25/11/2011;3;0,76;8;72;0,17;;67;0,4;26;68;;;
2011;25/11/2011;4;0,71;8;71;0,14;;66;0,28;24;68;;;
2011;25/11/2011;5;0,63;8;71;0,1;;65;0,18;20;67;;;
2011;25/11/2011;6;0,58;13;70;0,08;;64;0,14;28;65;;;
2011;25/11/2011;7;0,54;18;69;0,06;;63;0,13;33;64;;;
2011;25/11/2011;8;0,54;21;68;<0,05;;62;0,14;37;64;;;
2011;25/11/2011;9;0,56;22;67;0,06;;62;0,17;37;63;;;
2011;25/11/2011;10;0,59;22;66;0,07;;60;0,18;;62;;;
2011;25/11/2011;11;0,61;18;62;0,1;;60;0,19;36;61;;;
2011;25/11/2011;12;0,64;18;61;0,13;;59;0,2;41;60;;;
2011;25/11/2011;13;0,67;;60;0,15;;60;0,21;46;60;;;
2011;25/11/2011;14;0,71;24;61;0,15;;60;0,21;43;60;;;
2011;25/11/2011;15;0,74;23;62;0,15;;59;0,2;42;60;;;
2011;25/11/2011;16;0,74;24;62;0,16;;58;0,18;48;60;;;
2011;25/11/2011;17;0,71;21;62;0,16;;59;0,16;52;59;;;
2011;25/11/2011;18;0,73;23;62;0,15;;58;0,18;47;59;;;
2011;25/11/2011;19;0,76;25;63;0,13;;58;0,24;48;60;;;
2011;25/11/2011;20;0,81;29;65;0,11;;59;0,3;50;60;;;
2011;25/11/2011;21;0,83;28;64;0,13;;58;0,34;47;58;;;
2011;25/11/2011;22;0,86;28;63;0,18;;56;0,4;43;56;;;
2011;25/11/2011;23;0,91;30;63;0,26;;55;0,45;43;56;;;
2011;25/11/2011;24;0,96;32;64;0,4;;56;0,45;37;55;;;
2011;26/11/2011;1;0,95;19;65;0,54;;56;0,42;15;53;;;
2011;26/11/2011;2;0,9;11;70;0,64;;59;0,38;18;58;;;
2011;26/11/2011;3;0,85;13;76;0,74;;65;0,31;15;65;;;
2011;26/11/2011;4;0,79;15;83;0,8;;71;0,25;27;70;;;
2011;26/11/2011;5;0,74;17;89;0,82;;77;0,19;22;76;;;
2011;26/11/2011;6;0,66;21;95;0,81;;84;0,12;23;83;;;
2011;26/11/2011;7;0,6;26;103;0,8;;91;0,06;29;90;;;
2011;26/11/2011;8;0,56;31;110;0,75;;99;<0,05;40;95;;;
2011;26/11/2011;9;0,59;39;118;0,71;;108;<0,05;38;102;;;
2011;26/11/2011;10;0,61;34;123;0,66;;117;0,05;18;110;;;
2011;26/11/2011;11;0,64;29;127;0,59;;124;0,06;34;115;;;
2011;26/11/2011;12;0,64;24;130;0,55;;129;0,06;33;119;;;
2011;26/11/2011;13;0,64;14;130;0,51;;133;0,06;26;122;;;
2011;26/11/2011;14;0,64;13;130;0,49;;135;0,06;19;125;;;
2011;26/11/2011;15;0,6;12;130;0,44;;139;0,06;19;129;;;
2011;26/11/2011;16;0,54;14;131;0,34;;143;0,05;19;133;;;
2011;26/11/2011;17;0,49;19;132;0,24;;147;<0,05;16;138;;;
2011;26/11/2011;18;0,48;18;134;0,18;;150;<0,05;24;142;;;
2011;26/11/2011;19;0,46;17;135;0,17;;155;<0,05;25;146;;;
2011;26/11/2011;20;0,48;20;136;0,16;;159;<0,05;25;152;;;
2011;26/11/2011;21;0,5;21;140;0,17;;164;<0,05;27;158;;;
2011;26/11/2011;22;0,54;23;144;0,18;;168;0,05;29;161;;;
2011;26/11/2011;23;0,58;22;146;0,19;;171;0,09;26;163;;;
2011;26/11/2011;24;0,59;14;150;0,19;;174;0,1;17;165;;;
2011;27/11/2011;1;0,61;16;152;0,19;;175;0,1;18;167;;;
2011;27/11/2011;2;0,61;17;150;0,19;;174;0,1;11;165;;;
2011;27/11/2011;3;0,6;10;147;0,17;;172;0,09;10;163;;;
2011;27/11/2011;4;0,58;8;144;0,15;;169;0,09;9;159;;;
2011;27/11/2011;5;0,53;8;140;0,11;;164;0,08;7;155;;;
2011;27/11/2011;6;0,48;9;135;0,08;;160;0,07;14;150;;;
2011;27/11/2011;7;0,44;10;130;<0,05;;154;<0,05;21;145;;;
2011;27/11/2011;8;0,43;8;124;<0,05;;147;<0,05;15;140;;;
2011;27/11/2011;9;0,4;6;116;<0,05;;139;<0,05;14;133;;;
2011;27/11/2011;10;0,4;7;108;<0,05;;130;<0,05;13;125;;;
2011;27/11/2011;11;0,41;7;102;<0,05;;122;<0,05;11;119;;;
2011;27/11/2011;12;0,43;7;97;<0,05;;116;<0,05;16;113;;;
2011;27/11/2011;13;0,45;8;94;<0,05;;110;<0,05;18;115;;;
2011;27/11/2011;14;0,46;;94;<0,05;;105;<0,05;17;127;;;
2011;27/11/2011;15;0,46;15;92;<0,05;;101;<0,05;20;122;;;
2011;27/11/2011;16;0,46;10;89;<0,05;;96;0,05;20;117;;;
2011;27/11/2011;17;0,46;15;86;<0,05;;91;0,05;22;112;;;
2011;27/11/2011;18;0,46;17;83;<0,05;;87;0,06;27;107;;;
2011;27/11/2011;19;0,47;27;80;0,07;;83;0,08;29;106;;;
2011;27/11/2011;20;0,51;36;77;0,12;;80;0,09;28;106;;;
2011;27/11/2011;21;0,61;42;73;0,21;;76;0,1;25;102;;;
2011;27/11/2011;22;0,7;40;69;0,32;;72;0,1;22;102;;;
2011;27/11/2011;23;0,76;32;66;0,41;;69;0,11;29;104;;;
2011;27/11/2011;24;0,85;36;61;0,56;;64;0,13;33;99;;;
2011;28/11/2011;1;0,91;28;58;0,7;;60;0,17;29;96;;;
2011;28/11/2011;2;0,98;27;58;0,88;;60;0,22;34;96;;;
2011;28/11/2011;3;1,05;25;57;1,06;;59;0,26;35;95;;;
2011;28/11/2011;4;1,06;24;56;1,17;;58;0,29;41;96;;;
2011;28/11/2011;5;1,03;22;57;1,19;;58;0,32;33;99;;;
2011;28/11/2011;6;0,95;19;58;1,13;;59;0,34;15;99;;;
2011;28/11/2011;7;0,91;15;57;1,08;;58;0,34;13;98;;;
2011;28/11/2011;8;0,85;15;55;0,97;;56;0,32;14;95;;;
2011;28/11/2011;9;0,8;14;54;0,85;;55;0,27;35;93;;;
2011;28/11/2011;10;0,74;13;54;0,67;;55;0,21;16;92;;;
2011;28/11/2011;11;0,66;15;54;0,5;;55;0,17;13;92;;;
2011;28/11/2011;12;0,63;16;54;0,37;;56;0,12;18;92;;;
2011;28/11/2011;13;0,59;16;53;0,28;;56;0,08;18;71;;;
2011;28/11/2011;14;0,58;24;53;0,24;;56;0,06;17;70;;;
2011;28/11/2011;15;0,58;14;53;0,2;;56;0,05;17;69;;;
2011;28/11/2011;16;0,58;11;53;0,17;;57;0,05;17;69;;;
2011;28/11/2011;17;0,6;17;55;0,16;;58;0,06;25;73;;;
2011;28/11/2011;18;0,63;21;56;0,18;;59;0,07;19;82;;;
2011;28/11/2011;19;0,64;33;55;0,18;;56;0,07;24;76;;;
2011;28/11/2011;20;0,64;34;55;0,18;;54;0,08;23;68;;;
2011;28/11/2011;21;0,64;16;53;0,21;;52;0,08;21;66;;;
2011;28/11/2011;22;0,65;20;52;0,24;;51;0,08;25;64;;;
2011;28/11/2011;23;0,66;20;51;0,31;;49;0,08;23;59;;;
2011;28/11/2011;24;0,68;23;50;0,38;;50;0,08;24;63;;;
2011;29/11/2011;1;0,66;17;48;0,42;;51;0,07;23;68;;;
2011;29/11/2011;2;0,64;11;45;0,41;;47;0,07;22;64;;;
2011;29/11/2011;3;0,61;24;41;0,38;;42;0,06;27;60;;;
2011;29/11/2011;4;0,6;16;38;0,35;;40;0,06;27;57;;;
2011;29/11/2011;5;0,6;25;36;0,31;;38;0,06;26;56;;;
2011;29/11/2011;6;0,6;26;35;0,27;;36;0,05;28;54;;;
2011;29/11/2011;7;0,6;26;34;0,22;;35;0,05;27;53;;;
2011;29/11/2011;8;0,6;23;33;0,16;;34;0,05;21;53;;;
2011;29/11/2011;9;0,6;;34;0,14;;34;0,05;19;55;;;
2011;29/11/2011;10;0,64;16;36;0,14;;35;0,06;19;55;;;
2011;29/11/2011;11;0,7;17;36;0,17;;36;0,06;18;56;;;
2011;29/11/2011;12;0,76;15;38;0,19;;36;0,06;21;57;;;
2011;29/11/2011;13;0,8;15;40;0,24;;37;0,07;24;59;;;
2011;29/11/2011;14;0,81;16;40;0,27;;38;0,07;26;58;;;
2011;29/11/2011;15;0,81;19;41;0,36;;39;0,07;28;60;;;
2011;29/11/2011;16;0,83;26;42;0,45;;40;0,08;33;61;;;
2011;29/11/2011;17;0,84;36;41;0,5;;40;0,09;36;58;;;
2011;29/11/2011;18;0,86;42;43;0,59;;41;0,11;41;53;;;
2011;29/11/2011;19;0,89;46;45;0,77;;42;0,13;33;57;;;
2011;29/11/2011;20;0,95;44;50;0,95;;44;0,21;50;64;;;
2011;29/11/2011;21;1,03;37;56;0,99;;48;0,33;51;65;;;
2011;29/11/2011;22;1,13;36;56;1,06;;48;0,41;47;67;;;
2011;29/11/2011;23;1,19;36;56;1,09;;49;0,47;44;65;;;
2011;29/11/2011;24;1,19;26;56;1,02;;48;0,48;30;62;;;
2011;30/11/2011;1;1,14;8;55;0,97;;48;0,46;18;56;;;
2011;30/11/2011;2;1,06;6;54;0,85;;47;0,44;18;56;;;
2011;30/11/2011;3;0,98;4;54;0,65;;47;0,41;13;56;;;
2011;30/11/2011;4;0,85;4;54;0,44;;46;0,33;24;53;;;
2011;30/11/2011;5;0,71;3;53;0,34;;45;0,22;10;50;;;
2011;30/11/2011;6;0,56;6;51;0,23;;44;0,14;10;49;;;
2011;30/11/2011;7;0,46;8;51;0,1;;44;;11;49;;;
2011;30/11/2011;8;0,43;12;51;0,06;;44;;11;49;;;
2011;30/11/2011;9;0,43;10;50;0,06;;44;;9;48;;;
2011;30/11/2011;10;0,44;12;49;0,08;;43;;9;47;;;
2011;30/11/2011;11;0,45;12;48;0,12;;43;;10;46;;;
2011;30/11/2011;12;0,46;11;47;0,19;;41;;9;45;;;
2011;30/11/2011;13;0,48;10;10;0,29;;;;10;18;;;
2011;30/11/2011;14;0,49;11;11;0,41;;;;10;16;;;
2011;30/11/2011;15;0,5;10;10;0,53;;;;9;17;;;
2011;30/11/2011;16;0,5;11;11;0,63;;;;10;16;;;
2011;30/11/2011;17;0,5;14;14;0,71;;;;10;17;;;
2011;30/11/2011;18;0,5;12;12;0,84;;;;11;20;;;
2011;30/11/2011;19;0,51;15;15;0,95;;;;14;23;;;
2011;30/11/2011;20;0,53;20;20;1;;;<0,05;16;22;;;
2011;30/11/2011;21;0,54;22;22;1,01;;;<0,05;19;26;;;
2011;30/11/2011;22;0,55;21;21;0,98;;;<0,05;19;30;;;
2011;30/11/2011;23;0,55;19;19;0,93;;;<0,05;19;25;;;
2011;30/11/2011;24;0,53;11;11;0,86;;;<0,05;14;18;;;
2011;01/12/2011;1;0,5;11;11;0,78;;;<0,05;14;11;;;
2011;01/12/2011;2;0,48;8;8;0,65;;;<0,05;11;9;;;
2011;01/12/2011;3;0,44;7;7;0,5;;;<0,05;11;10;;;
2011;01/12/2011;4;0,4;9;9;0,39;;;<0,05;11;11;;;
2011;01/12/2011;5;0,36;9;9;0,28;;;<0,05;19;17;;;
2011;01/12/2011;6;0,33;12;12;0,19;;;<0,05;20;16;;;
2011;01/12/2011;7;0,31;16;16;0,13;;;<0,05;34;15;;;
2011;01/12/2011;8;0,36;18;18;0,15;;;<0,05;36;14;;;
2011;01/12/2011;9;0,37;18;18;0,2;;;<0,05;33;13;;;
2011;01/12/2011;10;0,38;16;16;0,24;;;<0,05;43;16;;;
2011;01/12/2011;11;0,4;;;0,26;;;0,05;33;14;;;
2011;01/12/2011;12;0,4;;;0,31;;;0,05;40;18;;;
2011;01/12/2011;13;0,4;19;30;0,38;;34;0,06;;25;;;
2011;01/12/2011;14;0,42;38;30;0,43;;34;0,06;;26;;;
2011;01/12/2011;15;0,43;41;30;0,44;;34;0,07;30;25;;;
2011;01/12/2011;16;0,4;38;31;0,38;;34;0,08;29;23;;;
2011;01/12/2011;17;0,41;43;31;0,31;;33;0,09;30;23;;;
2011;01/12/2011;18;0,41;40;31;0,26;;33;0,08;26;24;;;
2011;01/12/2011;19;0,43;40;32;0,23;;32;0,1;27;25;;;
2011;01/12/2011;20;0,44;45;32;0,19;;32;0,13;25;26;;;
2011;01/12/2011;21;0,46;48;32;0,11;;31;0,15;29;26;;;
2011;01/12/2011;22;0,48;49;31;0,11;;30;0,16;36;26;;;
2011;01/12/2011;23;0,49;43;31;0,09;;29;0,17;35;26;;;
2011;01/12/2011;24;0,5;32;31;0,08;;29;0,18;31;26;;;
2011;02/12/2011;1;0,53;32;31;0,08;;28;0,18;26;26;;;
2011;02/12/2011;2;0,56;29;32;0,08;;28;0,17;24;26;;;
2011;02/12/2011;3;0,56;29;32;0,08;;27;0,16;21;26;;;
2011;02/12/2011;4;0,56;28;32;0,06;;27;0,15;19;26;;;
2011;02/12/2011;5;0,55;25;31;0,06;;27;0,13;17;26;;;
2011;02/12/2011;6;0,54;26;31;0,05;;26;0,12;17;26;;;
2011;02/12/2011;7;0,56;26;31;<0,05;;26;0,11;18;26;;;
2011;02/12/2011;8;0,55;29;30;<0,05;;25;0,1;15;26;;;
2011;02/12/2011;9;0,51;27;30;<0,05;;24;0,1;11;26;;;
2011;02/12/2011;10;0,48;29;29;<0,05;;24;0,1;12;26;;;
2011;02/12/2011;11;0,46;31;29;<0,05;;23;0,1;11;25;;;
2011;02/12/2011;12;0,46;30;29;<0,05;;22;0,09;11;25;;;
2011;02/12/2011;13;0,47;;29;<0,05;;21;0,08;24;25;;;
2011;02/12/2011;14;0,48;;29;0,06;;21;0,1;23;24;;;
2011;02/12/2011;15;0,42;12;27;0,07;;20;0,1;25;23;;;
2011;02/12/2011;16;0,4;16;27;0,11;;19;0,09;25;23;;;
2011;02/12/2011;17;0,4;15;26;0,15;;19;0,08;23;22;;;
2011;02/12/2011;18;0,4;14;25;0,17;;19;0,08;27;22;;;
2011;02/12/2011;19;0,4;14;25;0,21;;18;0,09;31;21;;;
2011;02/12/2011;20;;;24;0,24;;18;0,08;26;21;;;
2011;02/12/2011;21;;;24;0,25;;18;0,08;23;21;;;
2011;02/12/2011;22;;;24;0,25;;18;0,06;21;21;;;
2011;02/12/2011;23;;;24;0,26;;18;0,06;27;20;;;
2011;02/12/2011;24;;;;0,24;;19;0,06;24;20;;;
2011;03/12/2011;1;;;;0,22;;19;0,07;22;21;;;
