X;Y;TIPO;DIRECCION;BARRIO;COMUNA;CP;CPA
-58,3773293;-34,5955543;POSTE DE PARADA;SANTA FE AV. 722;RETIRO;COMUNA 1;1059;C1059ABO
-58,3772991;-34,6283367;REFUGIO;CASEROS AV. 908;BARRACAS;COMUNA 4;1152;C1152AAS
-58,3769559;-34,5958581;POSTE DE PARADA;SANTA FE AV. 700;RETIRO;COMUNA 1;1059;C1059ABN
-58,3765818;-34,6174821;CPM;INDEPENDENCIA AV. 740;SAN TELMO;COMUNA 1;1099;C1099AAU
-58,3765245;-34,6316185;REFUGIO;MONTES DE OCA, MANUEL AV. 259;BARRACAS;COMUNA 4;1270;C1270AAC
-58,3765245;-34,6316185;REFUGIO;MONTES DE OCA, MANUEL AV. 271;BARRACAS;COMUNA 4;1270;C1270AAC
-58,3764319;-34,6221217;PANTALLA TRANSILUMINADA;SAN JUAN AV. 722;SAN TELMO;COMUNA 1;1147;C1147AAS
-58,3764208;-34,6221212;CPM;SAN JUAN AV. 720;SAN TELMO;COMUNA 1;1147;C1147AAS
-58,376394;-34,6248599;CPM;GARAY, JUAN DE AV. 791;SAN TELMO;COMUNA 1;1153;C1153ABF
-58,3762179;-34,6275482;CPM;CASEROS AV. 851;CONSTITUCION;COMUNA 1;1152;C1152AAE
-58,3758075;-34,6335206;CPM;MONTES DE OCA, MANUEL AV. 415;BARRACAS;COMUNA 4;1270;C1270AAE
-58,3756306;-34,6086472;POSTE DE PARADA;DE MAYO AV. 649;MONSERRAT;COMUNA 1;1084;C1084AAB
-58,375499;-34,6220776;CPM;SAN JUAN AV. 692;SAN TELMO;COMUNA 1;1147;C1147AAR
-58,3754136;-34,6348218;CPM;MONTES DE OCA, MANUEL AV. 555;BARRACAS;COMUNA 4;1270;C1270AAF
-58,3752999;-34,5986967;PANTALLA TRANSILUMINADA;CORDOBA AV. 594;SAN NICOLAS;COMUNA 1;1054;C1054AAR
-58,3751679;-34,635063;CPM;MONTES DE OCA, MANUEL AV. 592;BARRACAS;COMUNA 4;1270;C1270AAS
-58,3751005;-34,6033874;POSTE DE PARADA;CORRIENTES AV. 600;SAN NICOLAS;COMUNA 1;1043;C1043AAS
-58,3749407;-34,6244281;REFUGIO;GARAY, JUAN DE AV. 679;SAN TELMO;COMUNA 1;1153;C1153ABE
-58,3748739;-34,6365737;CPM;MONTES DE OCA, MANUEL AV. 732;BARRACAS;COMUNA 4;1270;C1270AAU
-58,3747946;-34,6380435;CPM;MONTES DE OCA, MANUEL AV. 853;BARRACAS;COMUNA 4;1270;C1270AAI
-58,3746621;-34,5919196;POSTE DE PARADA;RAMOS MEJIA, JOSE MARIA, DR. AV. 1320;RETIRO;COMUNA 1;1104;C1104AJN
-58,3746262;-34,591876;POSTE DE PARADA;RAMOS MEJIA, JOSE MARIA, DR. AV. 1330;RETIRO;COMUNA 1;1104;C1104AJN
-58,3746036;-34,6379694;REFUGIO;MONTES DE OCA, MANUEL AV. 854;BARRACAS;COMUNA 4;1270;C1270AAV
-58,3745903;-34,5918323;POSTE DE PARADA;RAMOS MEJIA, JOSE MARIA, DR. AV. 1340;RETIRO;COMUNA 1;1104;C1104AJN
-58,3745042;-34,5917274;POSTE DE PARADA;RAMOS MEJIA, JOSE MARIA, DR. AV. 1364;RETIRO;COMUNA 1;1104;C1104AJN
-58,3744111;-34,6243813;REFUGIO;GARAY, JUAN DE AV. 625;SAN TELMO;COMUNA 1;1153;C1153ABE
-58,3744042;-34,608485;POSTE DE PARADA;DE MAYO AV. 575;MONSERRAT;COMUNA 1;1084;C1084AAA
-58,3742979;-34,5986266;PANTALLA TRANSILUMINADA;CORDOBA AV. 510;SAN NICOLAS;COMUNA 1;1054;C1054AAR
-58,3741633;-34,6404221;CPM;MONTES DE OCA, MANUEL AV. 1070;BARRACAS;COMUNA 4;1270;C1270AAX
-58,3740905;-34,6419612;REFUGIO;MONTES DE OCA, MANUEL AV. 1191;BARRACAS;COMUNA 4;1270;C1270AAL
-58,3739045;-34,6417065;CPM;MONTES DE OCA, MANUEL AV. 1184;BARRACAS;COMUNA 4;1270;C1270AAY
-58,3738794;-34,6418355;CPM;MONTES DE OCA, MANUEL AV. 1194;BARRACAS;COMUNA 4;1270;C1270AAY
-58,3737795;-34,6220095;PANTALLA TRANSILUMINADA;SAN JUAN AV. 580;SAN TELMO;COMUNA 1;1147;C1147AAQ
-58,3736939;-34,5984971;POSTE DE PARADA;CORDOBA AV. 463;RETIRO;COMUNA 1;1054;C1054AAD
-58,3736367;-34,5936482;CPM;ALEM, LEANDRO N. AV. 1191;RETIRO;COMUNA 1;1001;C1001AAG
-58,3734707;-34,593765;CPM;ALEM, LEANDRO N. AV. 1175;RETIRO;COMUNA 1;1001;C1001AAG
-58,3734633;-34,6172668;PANTALLA TRANSILUMINADA;INDEPENDENCIA AV. 524;SAN TELMO;COMUNA 1;1099;C1099AAS
-58,373445;-34,6454801;CPM;MONTES DE OCA, MANUEL AV. 1585;BARRACAS;COMUNA 4;1270;C1270ABC
-58,373294;-34,644844;CPM;MONTES DE OCA, MANUEL AV. 1530;BARRACAS;COMUNA 4;1270;C1270ABP
-58,3732139;-34,5904182;REFUGIO;RAMOS MEJIA, JOSE MARIA, DR. AV. 1451;RETIRO;COMUNA 1;1104;C1104AJB
-58,3731715;-34,590008;POSTE DE PARADA;RAMOS MEJIA, JOSE MARIA, DR. AV. 1510;RETIRO;COMUNA 1;1104;C1104AJP
-58,3731693;-34,598626;PANTALLA TRANSILUMINADA;CORDOBA AV. 402;SAN NICOLAS;COMUNA 1;1054;C1054AAQ
-58,3731693;-34,598626;CPM;CORDOBA AV. 436;SAN NICOLAS;COMUNA 1;1054;C1054AAQ
-58,3731324;-34,590318;REFUGIO;RAMOS MEJIA, JOSE MARIA, DR. AV. 1491;RETIRO;COMUNA 1;1104;C1104AJB
-58,3731303;-34,6457007;CPM;MONTES DE OCA, MANUEL AV. 1604;BARRACAS;COMUNA 4;1270;C1270ABQ
-58,3729912;-34,6218069;CPM;SAN JUAN AV. 501;SAN TELMO;COMUNA 1;1147;C1147AAD
-58,3729912;-34,6218069;PANTALLA TRANSILUMINADA;SAN JUAN AV. 505;SAN TELMO;COMUNA 1;1147;C1147AAD
-58,3729813;-34,5984431;CPM;CORDOBA AV. 407;RETIRO;COMUNA 1;1054;C1054AAD
-58,372952;-34,5897455;POSTE DE PARADA;RAMOS MEJIA, JOSE MARIA, DR. AV. 1530;RETIRO;COMUNA 1;1104;C1104AJP
-58,3729264;-34,6468338;CPM;MONTES DE OCA, MANUEL AV. 1714;BARRACAS;COMUNA 4;1270;C1270ABR
-58,3728945;-34,6470148;POSTE DE PARADA;MONTES DE OCA, MANUEL AV. 1726;BARRACAS;COMUNA 4;1270;C1270ABR
-58,3726301;-34,5915053;POSTE DE PARADA;GILARDI, GILARDO 1221;RETIRO;COMUNA 1;1106;C1106ACM
-58,3725651;-34,6242297;REFUGIO;GARAY, JUAN DE AV. 493;SAN TELMO;COMUNA 1;1153;C1153ABC
-58,3725626;-34,5897914;POSTE DE PARADA;RAMOS MEJIA, JOSE MARIA, DR. AV. 1511;RETIRO;COMUNA 1;1104;C1104AJC
-58,3724948;-34,6312471;REFUGIO;GARCIA, MARTIN AV. 583;BARRACAS;COMUNA 4;1268;C1268ABB
-58,372413;-34,6266389;REFUGIO;CASEROS AV. 493;SAN TELMO;COMUNA 1;1152;C1152AAA
-58,3721348;-34,5886722;REFUGIO;RAMOS MEJIA, JOSE MARIA, DR. AV. 1620;RETIRO;COMUNA 1;1104;C1104AJQ
-58,3720238;-34,5870948;REFUGIO;ANTARTIDA ARGENTINA AV. 1210;RETIRO;COMUNA 1;1104;C1104AAY
-58,3720115;-34,5920708;POSTE DE PARADA;GILARDI, GILARDO 1258;RETIRO;COMUNA 1;1106;C1106ACZ
-58,3719842;-34,5884674;REFUGIO;RAMOS MEJIA, JOSE MARIA, DR. AV. 1650;RETIRO;COMUNA 1;1104;C1104AJQ
-58,3717544;-34,5983514;CPM;CORDOBA AV. 303;RETIRO;COMUNA 1;1054;C1054AAC
-58,3717544;-34,5983514;PANTALLA TRANSILUMINADA;CORDOBA AV. 305;RETIRO;COMUNA 1;1054;C1054AAC
-58,3717354;-34,6267739;CPM;CASEROS AV. 434;BARRACAS;COMUNA 4;1152;C1152AAN
-58,3715859;-34,6031688;POSTE DE PARADA;CORRIENTES AV. 312;SAN NICOLAS;COMUNA 1;1043;C1043AAQ
-58,3715756;-34,5983439;CPM;ALEM, LEANDRO N. AV. 802;RETIRO;COMUNA 1;1001;C1001AAQ
-58,3714513;-34,5972109;CPM;ALEM, LEANDRO N. AV. 899;RETIRO;COMUNA 1;1001;C1001AAD
-58,3714388;-34,6304147;CPM;GARCIA, MARTIN AV. 490;BARRACAS;COMUNA 4;1268;C1268ABN
-58,3711413;-34,6217349;CPM;SAN JUAN AV. 397;SAN TELMO;COMUNA 1;1147;C1147AAB
-58,3711413;-34,6217349;PANTALLA TRANSILUMINADA;SAN JUAN AV. 399;SAN TELMO;COMUNA 1;1147;C1147AAB
-58,3708945;-34,6241331;REFUGIO;GARAY, JUAN DE AV. 385;SAN TELMO;COMUNA 1;1153;C1153ABB
-58,3708674;-34,6172718;CPM;INDEPENDENCIA AV. 352;SAN TELMO;COMUNA 1;1099;C1099AAQ
-58,3708189;-34,6005701;CPM;ALEM, LEANDRO N. AV. 610;SAN NICOLAS;COMUNA 1;1001;C1001AAO
-58,3707781;-34,5988074;CPM;ALEM, LEANDRO N. AV. 799;SAN NICOLAS;COMUNA 1;1001;C1001AAC
-58,3706684;-34,5987861;CPM;ALEM, LEANDRO N. AV. 775;SAN NICOLAS;COMUNA 1;1001;C1001AAC
-58,3706561;-34,6303025;REFUGIO;REGIMIENTO DE PATRICIOS AV. 59;BARRACAS;COMUNA 4;1265;C1265ADA
-58,3706169;-34,6028466;CPM;ALEM, LEANDRO N. AV. 410;SAN NICOLAS;COMUNA 1;1003;C1003AAR
-58,370601;-34,6039068;CPM;ALEM, LEANDRO N. AV. 308;SAN NICOLAS;COMUNA 1;1003;C1003AAQ
-58,3705695;-34,6044655;CPM;ALEM, LEANDRO N. AV. 278;SAN NICOLAS;COMUNA 1;1003;C1003AAP
-58,37056;-34,5991665;CPM;ALEM, LEANDRO N. AV. 735;SAN NICOLAS;COMUNA 1;1001;C1001AAC
-58,3705361;-34,5992504;CPM;ALEM, LEANDRO N. AV. 707;SAN NICOLAS;COMUNA 1;1001;C1001AAC
-58,3705355;-34,6299442;REFUGIO;REGIMIENTO DE PATRICIOS AV. 38;BOCA;COMUNA 4;1265;C1265ADN
-58,3703465;-34,633504;REFUGIO;REGIMIENTO DE PATRICIOS AV. 393;BARRACAS;COMUNA 4;1265;C1265ADD
-58,3702852;-34,6339511;REFUGIO;REGIMIENTO DE PATRICIOS AV. 427;BARRACAS;COMUNA 4;1265;C1265ADE
-58,3702566;-34,63294;POSTE DE PARADA;REGIMIENTO DE PATRICIOS AV. 320;BOCA;COMUNA 4;1265;C1265ADQ
-58,3702471;-34,6330141;POSTE DE PARADA;REGIMIENTO DE PATRICIOS AV. 336;BOCA;COMUNA 4;1265;C1265ADQ
-58,3699765;-34,602132;CPM;ALEM, LEANDRO N. AV. 471;SAN NICOLAS;COMUNA 1;1003;C1003AAE
-58,3699359;-34,62891;CPM;GARCIA, MARTIN AV. 350;BOCA;COMUNA 4;1165;C1165ABP
-58,3699181;-34,6362904;REFUGIO;REGIMIENTO DE PATRICIOS AV. 687;BARRACAS;COMUNA 4;1265;C1265ADG
-58,3699085;-34,6218505;PANTALLA TRANSILUMINADA;SAN JUAN AV. 306;SAN TELMO;COMUNA 1;1147;C1147AAO
-58,3698519;-34,6172624;CPM;PASEO COLON AV. 805;SAN TELMO;COMUNA 1;1063;C1063ACI
-58,3698244;-34,6098784;CPM;PASEO COLON AV. 193;MONSERRAT;COMUNA 1;1063;C1063ACB
-58,3698026;-34,6360365;CPM;REGIMIENTO DE PATRICIOS AV. 650;BOCA;COMUNA 4;1265;C1265ADT
-58,3697863;-34,6361411;REFUGIO;REGIMIENTO DE PATRICIOS AV. 660;BOCA;COMUNA 4;1265;C1265ADT
-58,3697738;-34,6362223;REFUGIO;REGIMIENTO DE PATRICIOS AV. 682;BOCA;COMUNA 4;1265;C1265ADT
-58,3696538;-34,6062789;CPM;ALEM, LEANDRO N. AV. 103;SAN NICOLAS;COMUNA 1;1003;C1003AAB
-58,3695844;-34,6133566;CPM;PASEO COLON AV. 499;MONSERRAT;COMUNA 1;1063;C1063ACE
-58,3695492;-34,6156305;CPM;PASEO COLON AV. 691;MONSERRAT;COMUNA 1;1063;C1063ACG
-58,3695371;-34,6145326;CPM;PASEO COLON AV. 591;MONSERRAT;COMUNA 1;1063;C1063ACF
-58,3694961;-34,6169202;CPM;PASEO COLON AV. 797;SAN TELMO;COMUNA 1;1063;C1063ACH
-58,3692303;-34,6407372;REFUGIO;REGIMIENTO DE PATRICIOS AV. 1129;BARRACAS;COMUNA 4;1265;C1265AEE
-58,3690044;-34,6133505;CPM;PASEO COLON AV. 492;MONSERRAT;COMUNA 1;1063;C1063ACR
-58,3689711;-34,6169892;REFUGIO;INDEPENDENCIA AV. 197;SAN TELMO;COMUNA 1;1099;C1099AAB
-58,3688147;-34,6170447;CPM;INDEPENDENCIA AV. 200;SAN TELMO;COMUNA 1;1099;C1099AAO
-58,3687944;-34,6216196;CPM;SAN JUAN AV. 219;SAN TELMO;COMUNA 1;1147;C1147AAA
-58,3687531;-34,6177748;CPM;PASEO COLON AV. 850;SAN TELMO;COMUNA 1;1063;C1063ACV
-58,3687271;-34,627786;CPM;GARCIA, MARTIN AV. 256;BOCA;COMUNA 4;1165;C1165ABO
-58,3686528;-34,6167077;CPM;PASEO COLON AV. 790;SAN TELMO;COMUNA 1;1063;C1063ACU
-58,3685363;-34,6443502;REFUGIO;REGIMIENTO DE PATRICIOS AV. 1560;BOCA;COMUNA 4;1266;C1266AAO
-58,3684619;-34,6205373;CPM;PASEO COLON AV. 1095;SAN TELMO;COMUNA 1;1063;C1063ACK
-58,3684607;-34,6170195;PANTALLA TRANSILUMINADA;INDEPENDENCIA AV. 160;SAN TELMO;COMUNA 1;1099;C1099AAO
-58,3682881;-34,6207416;CPM;PASEO COLON AV. 1112;SAN TELMO;COMUNA 1;1063;C1063ACY
-58,3670335;-34,6280731;REFUGIO;BROWN, ALTE. AV. 145;BOCA;COMUNA 4;1155;C1155ADB
-58,3670069;-34,6169789;CPM;INDEPENDENCIA AV. 32;SAN TELMO;COMUNA 1;1099;C1099AAN
-58,3669862;-34,6281089;REFUGIO;BROWN, ALTE. AV. 151;BOCA;COMUNA 4;1155;C1155ADB
-58,3663721;-34,6282186;REFUGIO;BROWN, ALTE. AV. 202;BOCA;COMUNA 4;1155;C1155ADP
-58,3642106;-34,6296517;CPM;BROWN, ALTE. AV. 466;BOCA;COMUNA 4;1155;C1155AEO
-58,3632901;-34,6305973;REFUGIO;BROWN, ALTE. AV. 611;BOCA;COMUNA 4;1155;C1155AED
-58,3629749;-34,6308048;REFUGIO;BROWN, ALTE. AV. 653;BOCA;COMUNA 4;1155;C1155AED
-58,3627551;-34,6309495;REFUGIO;BROWN, ALTE. AV. 677;BOCA;COMUNA 4;1155;C1155AED
-58,3610257;-34,6317493;CPM;BROWN, ALTE. AV. 794;BOCA;COMUNA 4;1155;C1155AER
-58,3595475;-34,6343208;REFUGIO;BROWN, ALTE. AV. 1077;BOCA;COMUNA 4;1159;C1159ABC
-58,3586246;-34,6355702;REFUGIO;BROWN, ALTE. AV. 1232;BOCA;COMUNA 4;1159;C1159ABR
-58,3585318;-34,6357242;REFUGIO;BROWN, ALTE. AV. 1254;BOCA;COMUNA 4;1159;C1159ABR
-58,5250922;-34,6346448;CPM;JUSTO, JUAN B. AV. 9566;LINIERS;COMUNA 9;1408;C1408AKZ
-58,5228455;-34,6339445;CPM;JUSTO, JUAN B. AV. 9385;VERSALLES;COMUNA 10;1408;C1408AKK
-58,521539;-34,6336133;CPM;JUSTO, JUAN B. AV. 9255;VERSALLES;COMUNA 10;1408;C1408AKJ
-58,5214778;-34,6335983;CPM;JUSTO, JUAN B. AV. 9247;VERSALLES;COMUNA 10;1408;C1408AKJ
-58,5195112;-34,6336503;CPM;JUSTO, JUAN B. AV. 9200;LINIERS;COMUNA 9;1408;C1408AKU
-58,5186777;-34,6333897;CPM;JUSTO, JUAN B. AV. 9190;LINIERS;COMUNA 9;1408;C1408AKU
-58,5185629;-34,6333988;CPM;JUSTO, JUAN B. AV. 9184;LINIERS;COMUNA 9;1408;C1408AKU
-58,5185594;-34,6333979;CPM;JUSTO, JUAN B. AV. 9180;LINIERS;COMUNA 9;1408;C1408AKU
-58,5172869;-34,5898741;POSTE DE PARADA;SAN MARTIN AV. 7348;VILLA DEVOTO;COMUNA 11;1419;C1419ICX
-58,5172512;-34,6497391;POSTE DE PARADA;PATRON 6710;LINIERS;COMUNA 9;1408;C1408FBD
-58,5170985;-34,5899305;POSTE DE PARADA;SAN MARTIN AV. 7316;VILLA DEVOTO;COMUNA 11;1419;C1419ICX
-58,5168573;-34,633075;CPM;JUSTO, JUAN B. AV. 9124;LINIERS;COMUNA 9;1408;C1408AKU
-58,5168465;-34,6330711;CPM;JUSTO, JUAN B. AV. 9100;LINIERS;COMUNA 9;1408;C1408AKT
-58,516547;-34,6330775;CPM;JUSTO, JUAN B. AV. 9080;VERSALLES;COMUNA 10;1408;C1408AKT
-58,5160111;-34,5902624;CPM;SAN MARTIN AV. 7238;VILLA DEVOTO;COMUNA 11;1419;C1419ICW
-58,5160023;-34,5900939;CPM;SAN MARTIN AV. 7255;VILLA DEVOTO;COMUNA 11;1419;C1419ICJ
-58,5155016;-34,6331396;CPM;JUSTO, JUAN B. AV. 9010;LINIERS;COMUNA 9;1408;C1408AKT
-58,5151703;-34,590338;CPM;SAN MARTIN AV. 7199;VILLA DEVOTO;COMUNA 11;1419;C1419ICI
-58,5148416;-34,6332043;CPM;JUSTO, JUAN B. AV. 9000;VERSALLES;COMUNA 10;1408;C1408AKS
-58,5137523;-34,6335097;CPM;JUSTO, JUAN B. AV. 8888;LINIERS;COMUNA 9;1408;C1408AKR
-58,5127918;-34,591063;CPM;SAN MARTIN AV. 7023;VILLA DEVOTO;COMUNA 11;1419;C1419ICH
-58,5116363;-34,5915824;POSTE DE PARADA;SAN MARTIN AV. 6930;VILLA DEVOTO;COMUNA 11;1419;C1419ICT
-58,5114259;-34,6344805;CPM;JUSTO, JUAN B. AV. 8700;LINIERS;COMUNA 9;1408;C1408AKP
-58,5099275;-34,5919829;CPM;SAN MARTIN AV. 6827;VILLA DEVOTO;COMUNA 11;1419;C1419ICF
-58,5084284;-34,5927181;CPM;SAN MARTIN AV. 6694;VILLA DEVOTO;COMUNA 11;1419;C1419ICQ
-58,5081641;-34,5926405;CPM;SAN MARTIN AV. 6695;VILLA DEVOTO;COMUNA 11;1419;C1419ICD
-58,5076994;-34,5929895;POSTE DE PARADA;SAN MARTIN AV. 6604;VILLA DEVOTO;COMUNA 11;1419;C1419ICQ
-58,5073799;-34,5931095;CPM;SAN MARTIN AV. 6596;VILLA DEVOTO;COMUNA 11;1419;C1419ICP
-58,5067963;-34,5931488;POSTE DE PARADA;SAN MARTIN AV. 6565;VILLA DEVOTO;COMUNA 11;1419;C1419ICC
-58,5064608;-34,5932738;CPM;SAN MARTIN AV. 6509;VILLA DEVOTO;COMUNA 11;1419;C1419ICC
-58,5055592;-34,5937871;CPM;SAN MARTIN AV. 6416;VILLA DEVOTO;COMUNA 11;1419;C1419ICO
-58,5050306;-34,6339106;CPM;JUSTO, JUAN B. AV. 8305;VILLA LURO;COMUNA 10;1407;C1407FBI
-58,5045405;-34,633585;CPM;JUSTO, JUAN B. AV. 8225;VILLA LURO;COMUNA 10;1407;C1407FBH
-58,5044076;-34,5939481;CPM;SAN MARTIN AV. 6365;VILLA DEVOTO;COMUNA 11;1419;C1419ICA
-58,5041968;-34,6339325;CPM;JUSTO, JUAN B. AV. 8298;VILLA LURO;COMUNA 10;1407;C1407FBU
-58,5017757;-34,6323941;CPM;JUSTO, JUAN B. AV. 8039;VILLA LURO;COMUNA 10;1407;C1407FBF
-58,5010785;-34,6327223;CPM;JUSTO, JUAN B. AV. 8066;VILLA LURO;COMUNA 10;1407;C1407FBS
-58,4997817;-34,632118;CPM;JUSTO, JUAN B. AV. 7908;VILLA LURO;COMUNA 10;1407;C1407FBR
-58,4990521;-34,5962263;CPM;SAN MARTIN AV. 5894;VILLA DEVOTO;COMUNA 11;1419;C1419IBO
-58,4974125;-34,5968156;CPM;SAN MARTIN AV. 5714;VILLA DEVOTO;COMUNA 11;1419;C1419IBN
-58,4963675;-34,596934;CPM;SAN MARTIN AV. 5644;VILLA DEL PARQUE;COMUNA 11;1417;C1417DTQ
-58,495131;-34,5969173;CPM;SAN MARTIN AV. 5541;AGRONOMIA;COMUNA 15;1417;C1417DTC
-58,4940444;-34,5970909;POSTE DE PARADA;SAN MARTIN AV. 5436;VILLA DEL PARQUE;COMUNA 11;1417;C1417DTO
-58,4934758;-34,5971285;CPM;SAN MARTIN AV. 5360;VILLA DEL PARQUE;COMUNA 11;1417;C1417DTN
-58,4926744;-34,5971822;CPM;SAN MARTIN AV. 5295;VILLA DEL PARQUE;COMUNA 11;1417;C1417DSM
-58,4923083;-34,628487;POSTE DE PARADA;GAONA AV. 4979;VELEZ SARSFIELD;COMUNA 10;1407;C1407FIL
-58,4919718;-34,6283468;POSTE DE PARADA;GAONA AV. 4953;VELEZ SARSFIELD;COMUNA 10;1407;C1407FIL
-58,4916678;-34,5970458;CPM;SAN MARTIN AV. 5185;AGRONOMIA;COMUNA 15;1417;C1417DSL
-58,4914815;-34,6274083;CPM;JUSTO, JUAN B. AV. 7158;VELEZ SARSFIELD;COMUNA 10;1407;C1407FAW
-58,4897629;-34,6767556;POSTE DE PARADA;2 DE ABRIL DE 1982 6421;VILLA LUGANO;COMUNA 8;1439;C1439HWA
-58,4895599;-34,6767355;REFUGIO;2 DE ABRIL DE 1982 6410;VILLA LUGANO;COMUNA 8;1439;C1439HWB
-58,4895235;-34,6764135;POSTE DE PARADA;PIEDRA BUENA AV. 3791;VILLA LUGANO;COMUNA 8;1439;C1439GVG
-58,4888889;-34,6271512;CPM;GAONA AV. 4698;FLORESTA;COMUNA 10;1407;C1407FIV
-58,4884666;-34,597469;CPM;SAN MARTIN AV. 4990;VILLA DEL PARQUE;COMUNA 11;1417;C1417DSW
-58,4883691;-34,6268439;POSTE DE PARADA;GAONA AV. 4637;FLORESTA;COMUNA 10;1407;C1407FII
-58,4883691;-34,6268439;POSTE DE PARADA;GAONA AV. 4637;FLORESTA;COMUNA 10;1407;C1407FII
-58,487681;-34,6265594;POSTE DE PARADA;GAONA AV. 4597;FLORESTA;COMUNA 10;1407;C1407FIH
-58,4865172;-34,6254764;CPM;JUSTO, JUAN B. AV. 6756;FLORESTA;COMUNA 10;1407;C1407FAS
-58,4863243;-34,5974247;POSTE DE PARADA;SAN MARTIN AV. 4843;AGRONOMIA;COMUNA 15;1417;C1417DSI
-58,4860102;-34,6260656;CPM;GAONA AV. 4450;FLORESTA;COMUNA 10;1407;C1407FIT
-58,4858552;-34,5976501;CPM;SAN MARTIN AV. 4716;VILLA DEL PARQUE;COMUNA 11;1417;C1417DSU
-58,4853989;-34,6248242;CPM;JUSTO, JUAN B. AV. 6641;FLORESTA;COMUNA 10;1407;C1407FAE
-58,4853978;-34,6250698;CPM;JUSTO, JUAN B. AV. 6672;FLORESTA;COMUNA 10;1407;C1407FAR
-58,4849621;-34,6254438;REFUGIO;GAONA AV. 4363;FLORESTA;COMUNA 10;1407;C1407FIF
-58,4843193;-34,6246266;CPM;JUSTO, JUAN B. AV. 6590;FLORESTA;COMUNA 10;1407;C1407FAQ
-58,4824405;-34,5979821;CPM;SAN MARTIN AV. 4461;AGRONOMIA;COMUNA 15;1417;C1417DSE
-58,4816736;-34,5984431;CPM;SAN MARTIN AV. 4333;AGRONOMIA;COMUNA 15;1417;C1417DSD
-58,4816033;-34,6242373;CPM;GAONA AV. 4090;FLORESTA;COMUNA 10;1407;C1407FIP
-58,4811862;-34,5987872;POSTE DE PARADA;SAN MARTIN AV. 4258;VILLA DEL PARQUE;COMUNA 11;1417;C1417DSP
-58,4793788;-34,6204316;CPM;JUSTO, JUAN B. AV. 5997;VILLA SANTA RITA;COMUNA 11;1416;C1416DLA
-58,4793555;-34,623079;POSTE DE PARADA;GAONA AV. 3895;VILLA SANTA RITA;COMUNA 11;1407;C1407FIA
-58,4793555;-34,623079;POSTE DE PARADA;GAONA AV. 3895;VILLA SANTA RITA;COMUNA 11;1407;C1407FIA
-58,4782974;-34,6900942;POSTE DE PARADA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6875;VILLA RIACHUELO;COMUNA 8;1439;C1439CPH
-58,4782077;-34,6900133;POSTE DE PARADA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6851;VILLA RIACHUELO;COMUNA 8;1439;C1439CPH
-58,4780181;-34,6198088;CPM;JUSTO, JUAN B. AV. 5898;VILLA SANTA RITA;COMUNA 11;1416;C1416DKZ
-58,477783;-34,6899147;POSTE DE PARADA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6830;VILLA RIACHUELO;COMUNA 8;1439;C1439CPU
-58,4777302;-34,689867;POSTE DE PARADA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6820;VILLA RIACHUELO;COMUNA 8;1439;C1439CPU
-58,4772647;-34,6194156;CPM;JUSTO, JUAN B. AV. 5816;VILLA SANTA RITA;COMUNA 11;1416;C1416DKZ
-58,4768939;-34,6191744;PANTALLA TRANSILUMINADA;JUSTO, JUAN B. AV. 5800;VILLA SANTA RITA;COMUNA 11;1416;C1416DKY
-58,4762107;-34,6184282;CPM;JUSTO, JUAN B. AV. 5740;VILLA SANTA RITA;COMUNA 11;1416;C1416DKY
-58,475522;-34,539549;REFUGIO;CABILDO AV. 4970;SAAVEDRA;COMUNA 12;1429;C1429ABU
-58,4745498;-34,6164825;CPM;JUSTO, JUAN B. AV. 5550;VILLA SANTA RITA;COMUNA 11;1416;C1416DKW
-58,4742103;-34,6162972;CPM;JUSTO, JUAN B. AV. 5510;VILLA SANTA RITA;COMUNA 11;1416;C1416DKW
-58,4740403;-34,6203165;REFUGIO;GAONA AV. 3487;VILLA SANTA RITA;COMUNA 11;1416;C1416DSJ
-58,4724038;-34,6142908;CPM;JUSTO, JUAN B. AV. 5320;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DKU
-58,4721948;-34,6844358;REFUGIO;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6091;VILLA LUGANO;COMUNA 8;1439;C1439COL
-58,4715231;-34,6189982;CPM;GAONA AV. 3295;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DSH
-58,4714165;-34,6011855;CPM;SAN MARTIN AV. 3415;PATERNAL;COMUNA 15;1416;C1416CSJ
-58,471405;-34,6011798;CPM;SAN MARTIN AV. 3491;PATERNAL;COMUNA 15;1416;C1416CSJ
-58,4705608;-34,6013795;CPM;SAN MARTIN AV. 3351;PATERNAL;COMUNA 15;1416;C1416CSI
-58,4702092;-34,6182901;CPM;GAONA AV. 3183;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DSG
-58,4699562;-34,6977983;POSTE DE PARADA;ROCA, CNEL. AV. 6991;VILLA RIACHUELO;COMUNA 8;1439;C1439DWG
-58,4694813;-34,6120207;CPM;JUSTO, JUAN B. AV. 5045;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DKE
-58,469242;-34,6018843;CPM;SAN MARTIN AV. 3210;PATERNAL;COMUNA 15;1416;C1416CSU
