WKT;ID;NRO_SUMI;TIPO_SUMI;ZONA
POLYGON ((-58.479975602932093 -34.65945946168295,-58.479968157367992 -34.659452873178935,-58.479944236842265 -34.659471329916407,-58.479951682406146 -34.659477918421864,-58.479975602932093 -34.65945946168295));813;Z51469;1V1R;5
POLYGON ((-58.513060502126798 -34.664179499383224,-58.513053150508618 -34.664172838936274,-58.51302896737932 -34.664191061756384,-58.513036318997173 -34.664197722204776,-58.513060502126798 -34.664179499383224));814;Z50847;3V2R;5
POLYGON ((-58.444845990764058 -34.670644739106208,-58.444836487788763 -34.67064916818822,-58.444852570394204 -34.670672721785067,-58.444862073371333 -34.670668292701826,-58.444845990764058 -34.670644739106208));815;Z52559;3V1R;5
POLYGON ((-58.459655878980918 -34.688780038003408,-58.459663991336086 -34.688774008361086,-58.459642091980875 -34.688753905866974,-58.459633979626084 -34.688759935507868,-58.459655878980918 -34.688780038003408));816;Z52743;3V3R;5
POLYGON ((-58.521362930179926 -34.654575866593945,-58.521370303490393 -34.654582510018763,-58.521394421946951 -34.654564231270164,-58.521387048636178 -34.654557587846803,-58.521362930179926 -34.654575866593945));817;Z50338;2V4R;5
POLYGON ((-58.473048754358381 -34.685357123009823,-58.473040739995916 -34.68536324112285,-58.473062959783988 -34.685383101561087,-58.473070974146715 -34.685376983446631,-58.473048754358381 -34.685357123009823));818;Z52530;2V1R;5
POLYGON ((-58.521336246883422 -34.65907055499634,-58.521343675419189 -34.65907715659764,-58.5213676433657 -34.659058741997704,-58.521360214829706 -34.659052140435548,-58.521336246883422 -34.65907055499634));819;Z50050;1V0R;5
POLYGON ((-58.467023506586763 -34.690128612645104,-58.467016125100692 -34.690121973063235,-58.466992010107134 -34.690140264112713,-58.466999391592886 -34.690146903696011,-58.467023506586763 -34.690128612645104));820;Z52347;1V1R;5
POLYGON ((-58.51047111426923 -34.638180358327219,-58.510473300297804 -34.638171526878629,-58.510441244655389 -34.638166106528836,-58.510439058623547 -34.638174937976878,-58.51047111426923 -34.638180358327219));821;Z50194;1V1R;5
POLYGON ((-58.487869863658503 -34.674857040260285,-58.487861766543283 -34.674863082615637,-58.487883708317874 -34.674883150806068,-58.487891805487237 -34.674877108449259,-58.487869863658503 -34.674857040260285));822;Z51736;1V1R;5
POLYGON ((-58.527840639551009 -34.653339796522786,-58.527849936668993 -34.65334451180459,-58.527867054910047 -34.653321463550363,-58.527857757793662 -34.653316748269852,-58.527840639551009 -34.653339796522786));823;Z50060;1V0R;5
POLYGON ((-58.471181884631314 -34.654729388958906,-58.471192530848462 -34.654727423358665,-58.471185394855326 -34.65470103104839,-58.471174748641388 -34.654702996648005,-58.471181884631314 -34.654729388958906));824;Z51555;1V2R;5
POLYGON ((-58.450045738465477 -34.661043185968033,-58.450038087210338 -34.661049611668467,-58.450061417139111 -34.661068577934884,-58.450069068394214 -34.661062152232994,-58.450045738465477 -34.661043185968033));825;Z52438;1V1R;5
POLYGON ((-58.471182170053467 -34.653534828011203,-58.471174616552219 -34.653528324368708,-58.471151005680888 -34.653547049903629,-58.471158559181994 -34.653553553585297,-58.471182170053467 -34.653534828011203));826;Z51558;1V1R;5
POLYGON ((-58.474535594465067 -34.660159922302732,-58.474543098548835 -34.660166465340396,-58.474566854368362 -34.660147863742935,-58.474559350284387 -34.660141320669027,-58.474535594465067 -34.660159922302732));827;Z51493;1V1R;5
POLYGON ((-58.493055361700065 -34.680300800143584,-58.493048458908945 -34.680293818609428,-58.493023105004887 -34.680310925545498,-58.493030007795269 -34.680317907043374,-58.493055361700065 -34.680300800143584));828; ; ;5
POLYGON ((-58.493094153490766 -34.680343464943689,-58.493087250692867 -34.680336483449473,-58.493061896783772 -34.680353590355793,-58.493068799580968 -34.680360571889132,-58.493094153490766 -34.680343464943689));829; ; ;5
POLYGON ((-58.479733754353745 -34.685638987282246,-58.479725738249876 -34.685645103873327,-58.479747952501171 -34.685664968561888,-58.479755968605311 -34.685658851969364,-58.479733754353745 -34.685638987282246));830;Z51977;1V1R;5
POLYGON ((-58.524806932290126 -34.656227944210251,-58.524812282243445 -34.656220088313255,-58.524783761383681 -34.656206825909258,-58.524778411428471 -34.656214681767302,-58.524806932290126 -34.656227944210251));831;Z50269;1V0R;5
POLYGON ((-58.501827181805822 -34.66128610086917,-58.501819475100348 -34.661279720565197,-58.501796309864588 -34.661298824235416,-58.501804016570077 -34.661305204540838,-58.501827181805822 -34.66128610086917));832;Z51211;1V2R;5
POLYGON ((-58.509447728274935 -34.66280867395772,-58.509439979610839 -34.662802328289722,-58.509416939841742 -34.662821535537113,-58.5094246884521 -34.662827881206582,-58.509447728274935 -34.66280867395772));833;Z50809;1V2R;5
POLYGON ((-58.518273550731578 -34.660130414194477,-58.51828096901334 -34.660137023718534,-58.518304966088429 -34.660118634793662,-58.518297547806391 -34.660112025271047,-58.518273550731578 -34.660130414194477));834;Z50296;1V1R;5
POLYGON ((-58.517041074618604 -34.649654272648277,-58.517033906449967 -34.649647477947731,-58.517009240251596 -34.649665249214046,-58.517016408419742 -34.649672043916034,-58.517041074618604 -34.649654272648277));835;Z50453;1V1R;5
POLYGON ((-58.464580926358096 -34.659867475901031,-58.464589825007046 -34.659872690626884,-58.464608758001653 -34.659850631957013,-58.464599859353875 -34.659845417232511,-58.464580926358096 -34.659867475901031));836;Z52236;1V1R;5
POLYGON ((-58.483460728717361 -34.676128452932616,-58.483452995797983 -34.676122093176389,-58.48342990109176 -34.676141258366727,-58.483437634011153 -34.676147618124418,-58.483460728717361 -34.676128452932616));837;Z51700;1V1R;5
POLYGON ((-58.449206857538222 -34.681132571211762,-58.449199364585994 -34.681126018000533,-58.449175565854617 -34.681144587314577,-58.449183058806639 -34.681151140527227,-58.449206857538222 -34.681132571211762));838;Z52781;1V1R;5
POLYGON ((-58.474131975709042 -34.676343593303983,-58.474123811061119 -34.676349573457514,-58.474145527554015 -34.67636980851951,-58.474153692202343 -34.676363828326849,-58.474131975709042 -34.676343593303983));839; ;2R;5
POLYGON ((-58.474600475352865 -34.681584452877019,-58.474608455501389 -34.68157830463624,-58.474586127379908 -34.6815585280644,-58.474578147231625 -34.681564676303736,-58.474600475352865 -34.681584452877019));840;Z51943;1V1R;5
POLYGON ((-58.474232399105702 -34.68264259890158,-58.474224370457001 -34.682648704007789,-58.474246542142389 -34.682668600529951,-58.474254570791381 -34.682662495460015,-58.474232399105702 -34.68264259890158));841;Z52134;1V1R;5
POLYGON ((-58.469656478112761 -34.673939738189169,-58.469648803575254 -34.673933330552842,-58.469625535493726 -34.673952351583246,-58.469633210084986 -34.673958759258745,-58.469656478112761 -34.673939738189169));842;Z52037;1V1R;5
POLYGON ((-58.499896181930879 -34.658011639795248,-58.499903834262746 -34.658018064410754,-58.49992715929708 -34.657999094719862,-58.499919506965185 -34.657992670143514,-58.499896181930879 -34.658011639795248));843;Z50923;2V4R;5
POLYGON ((-58.51504001032356 -34.649864177044066,-58.515047364490748 -34.649870834632736,-58.515071533068252 -34.649852602362827,-58.515064178900751 -34.649845944775585,-58.51504001032356 -34.649864177044066));844;Z50529;1V1R;5
POLYGON ((-58.51407586053724 -34.650591501520537,-58.514083214691738 -34.650598159166577,-58.514107383691474 -34.650579927089559,-58.514100029536657 -34.650573269444962,-58.51407586053724 -34.650591501520537));845;Z50527;1V1R;5
POLYGON ((-58.451105554609789 -34.680405290617301,-58.451097424054645 -34.680411302760483,-58.451119257652422 -34.680431452413792,-58.451127388207951 -34.680425440269197,-58.451105554609789 -34.680405290617301));846;Z52566;3V1R;5
POLYGON ((-58.464038199229321 -34.66931679215206,-58.464046519795836 -34.669310961167668,-58.464025346939778 -34.669290337914575,-58.464017026373853 -34.669296168897532,-58.464038199229321 -34.66931679215206));847;Z52172;3V3R;5
POLYGON ((-58.51046860562181 -34.653184138217554,-58.510475682173379 -34.653190998402671,-58.510500587137813 -34.653173455031521,-58.510493510585718 -34.653166594847811,-58.51046860562181 -34.653184138217554));848;Z50518;2V4R;5
POLYGON ((-58.49279437189282 -34.680602080251077,-58.492786887925462 -34.680595520098215,-58.492763064101467 -34.68061406733888,-58.492770548122401 -34.680620627493177,-58.49279437189282 -34.680602080251077));849;Z50005;1V0R;5
POLYGON ((-58.527662949984069 -34.639427335861498,-58.527652082803577 -34.639426569486893,-58.527649300998235 -34.639453514696108,-58.527660168235982 -34.639454281070911,-58.527662949984069 -34.639427335861498));850;Z50128;2V4R;5
POLYGON ((-58.505858781977771 -34.638562598397613,-58.505848133069975 -34.638560650578697,-58.505841063001704 -34.638587054818409,-58.505851711966486 -34.638589002637914,-58.505858781977771 -34.638562598397613));851;Z50188;1V2R;5
POLYGON ((-58.481297978414055 -34.681168882899897,-58.481294793842075 -34.681177504799308,-58.481326105206911 -34.681185397027747,-58.481329289829738 -34.681176775127504,-58.481297978414055 -34.681168882899897));852;Z51788;1V1R;5
POLYGON ((-58.481649409044543 -34.681556729681489,-58.481646224440375 -34.681565351589555,-58.481677536038326 -34.681573243727129,-58.481680720585736 -34.681564621818275,-58.481649409044543 -34.681556729681489));853;Z52873;1V1R;5
POLYGON ((-58.451551176424815 -34.679389390641468,-58.451559077758539 -34.679383173515511,-58.451536500042593 -34.679363591700117,-58.451528598709039 -34.679369808824639,-58.451551176424815 -34.679389390641468));854;Z52779;1V2R;5
POLYGON ((-58.455104292969409 -34.684598804153929,-58.45511241536002 -34.684592784127759,-58.455090552047963 -34.684572655720906,-58.455082429603941 -34.684578675745627,-58.455104292969409 -34.684598804153929));855;Z52749;3V3R;5
POLYGON ((-58.469576232739293 -34.658881427916221,-58.469568512999487 -34.658887797288145,-58.469591637841184 -34.658906933761557,-58.469599357580989 -34.658900564388198,-58.469576232739293 -34.658881427916221));856;Z52227;2V3R;5
POLYGON ((-58.465572132872033 -34.654597053614793,-58.465580340048106 -34.654591115277093,-58.465558781361658 -34.654570769451901,-58.465550574186047 -34.654576707750444,-58.465572132872033 -34.654597053614793));857;Z52374;1V2R;5
POLYGON ((-58.514614473504338 -34.645569642327224,-58.514607007471795 -34.645563070605419,-58.514583151883045 -34.64558158114766,-58.514590617915346 -34.645588152870907,-58.514614473504338 -34.645569642327224));858;Z50616;1V1R;5
POLYGON ((-58.462305875994574 -34.675755252956144,-58.46229811357292 -34.675761588128644,-58.462321118997842 -34.675780826412684,-58.462328881365742 -34.675774491238727,-58.462305875994574 -34.675755252956144));859;Z52501;1V1R;5
POLYGON ((-58.473992956909697 -34.686214879606048,-58.473984914985031 -34.686220973038829,-58.474007045498297 -34.686240901582764,-58.474015087423282 -34.686234808110832,-58.473992956909697 -34.686214879606048));860;Z52539;2V1R;5
POLYGON ((-58.476554279110012 -34.6904979468774,-58.476546852448493 -34.690491341712779,-58.476522862349107 -34.690509744584979,-58.476530289010356 -34.690516349713349,-58.476554279110012 -34.6904979468774));861;Z52449;1V1R;5
POLYGON ((-58.474674899726359 -34.657239411904051,-58.474682420281923 -34.657245941808192,-58.474706127526971 -34.657227298650142,-58.474698606971245 -34.657220768709713,-58.474674899726359 -34.657239411904051));862;Z51542;1V1R;5
POLYGON ((-58.495348654104866 -34.652578724694116,-58.495341191596921 -34.652572149762157,-58.495317322292053 -34.652590649994728,-58.495324784799791 -34.652597224928108,-58.495348654104866 -34.652578724694116));863;Z50964;1V2R;5
POLYGON ((-58.48609661125375 -34.6691427363779,-58.486089162832855 -34.669136149428262,-58.486065245079843 -34.669154611071313,-58.486072693500489 -34.66916119802238,-58.48609661125375 -34.6691427363779));864;Z51537;2V3R;5
POLYGON ((-58.520858829335189 -34.642738215623204,-58.52084800028404 -34.642737138831919,-58.520844091619836 -34.64276398826204,-58.520854920674417 -34.642765065053659,-58.520858829335189 -34.642738215623204));865;Z50431;1VRR;5
POLYGON ((-58.511591399930303 -34.650110462411291,-58.511585931316709 -34.6501182621097,-58.511614246123735 -34.650131819762841,-58.511619714735588 -34.650124020063167,-58.511591399930303 -34.650110462411291));866;Z50503;1V1R;5
POLYGON ((-58.44779390516625 -34.662122902046818,-58.447801443688192 -34.662129418140857,-58.447825102200753 -34.662110731597913,-58.447817563678647 -34.6621042154676,-58.44779390516625 -34.662122902046818));867;Z52460;1V1R;5
POLYGON ((-58.504358664412194 -34.651126773555362,-58.504366480623084 -34.65113306148524,-58.50438930754099 -34.651113684018902,-58.504381491383974 -34.651107396090453,-58.504358664412194 -34.651126773555362));868;Z50646;1V2R;5
POLYGON ((-58.46357419442046 -34.702715334858517,-58.463580794453222 -34.702722514481486,-58.463606874951473 -34.702706162419368,-58.463600274971583 -34.702698982760076,-58.46357419442046 -34.702715334858517));869;Z50002;1V0R;5
POLYGON ((-58.485243810013976 -34.661924302144229,-58.485237172202723 -34.661931455969345,-58.485263145910743 -34.661947909929729,-58.485269783774875 -34.661940756140957,-58.485243810013976 -34.661924302144229));870;Z51310;1V4R;5
POLYGON ((-58.51628363644766 -34.660627744500339,-58.516286814027282 -34.660619121021107,-58.516255504680558 -34.660611244230907,-58.516252327098016 -34.660619867747059,-58.51628363644766 -34.660627744500339));871;Z50307;1V1R;5
POLYGON ((-58.472252976659107 -34.666685259801433,-58.472260453668959 -34.666691824437137,-58.472284289591613 -34.666673291306417,-58.472276812581562 -34.666666726672155,-58.472252976659107 -34.666685259801433));872;Z52198;1V1R;5
POLYGON ((-58.489495900600723 -34.654743781043528,-58.489503718273589 -34.654737494084507,-58.489480893845894 -34.654718113829702,-58.489473076173127 -34.654724400787302,-58.489495900600723 -34.654743781043528));873;Z51008;1V1R;5
POLYGON ((-58.47440988393268 -34.660332116959388,-58.47440234811571 -34.660325598811774,-58.474378682791098 -34.660344279013572,-58.47438621855413 -34.660350797162614,-58.47440988393268 -34.660332116959388));874;Z51495;1V1R;5
POLYGON ((-58.49176530053105 -34.678614215163428,-58.491773123717572 -34.678607931023798,-58.491750302966395 -34.678588542632951,-58.491742479726163 -34.678594826733431,-58.49176530053105 -34.678614215163428));875;Z52630;1V1R;5
POLYGON ((-58.479577150854375 -34.670722113758657,-58.479569726471908 -34.670715508228135,-58.479545740751959 -34.670733910018463,-58.479553165187959 -34.670740515550399,-58.479577150854375 -34.670722113758657));876;Z51720;1V1R;5
POLYGON ((-58.495208737145347 -34.651205685218819,-58.495216550450358 -34.651199394835935,-58.495193714535844 -34.651180024581954,-58.49518590123094 -34.651186314963397,-58.495208737145347 -34.651205685218819));877;Z50980;1V2R;5
POLYGON ((-58.464837579562015 -34.69186495471169,-58.464829454636259 -34.691870973077918,-58.464851313992661 -34.691891105824411,-58.464859438918843 -34.691885087456733,-58.464837579562015 -34.69186495471169));878;Z52357;1V1R;5
POLYGON ((-58.448308720430767 -34.662549791469033,-58.448317247322009 -34.662555414558163,-58.448337663679823 -34.662534278055212,-58.448329136735609 -34.662528654967495,-58.448308720430767 -34.662549791469033));879;Z52465;1V1R;5
POLYGON ((-58.499745277783781 -34.665337412492157,-58.499753021099991 -34.665331062219323,-58.499729963891809 -34.665311868702382,-58.499722220521832 -34.665318218973788,-58.499745277783781 -34.665337412492157));880;Z51183;1V1R;5
POLYGON ((-58.458687375482626 -34.673888340307364,-58.458685041970845 -34.67387953454611,-58.458653065662823 -34.673885318132911,-58.458655399225172 -34.673894123894748,-58.458687375482626 -34.673888340307364));881;Z52516;1V1R;5
POLYGON ((-58.47180929379013 -34.672034603533852,-58.47181749944302 -34.672028662190684,-58.47179592524801 -34.672008324317666,-58.471787719595568 -34.672014265659385,-58.47180929379013 -34.672034603533852));882;Z51822;1V1R;5
POLYGON ((-58.51545374223646 -34.663730977859338,-58.515446500729006 -34.663724235581483,-58.515422020592936 -34.663742185500382,-58.515429262046183 -34.663748927779679,-58.51545374223646 -34.663730977859338));883;Z50039;1V0R;5
POLYGON ((-58.513775854019173 -34.66479574990467,-58.513768612554742 -34.66478900752832,-58.513744131743515 -34.664806957107764,-58.513751373153724 -34.664813699485578,-58.513775854019173 -34.66479574990467));884;Z50034;1V0R;5
POLYGON ((-58.513908318450383 -34.664927041796645,-58.513901077017593 -34.664920299428282,-58.513876596142595 -34.664938249033995,-58.513883837628754 -34.66494499140375,-58.513908318450383 -34.664927041796645));885;Z50035;1V0R;5
POLYGON ((-58.509008021361808 -34.668413047331974,-58.509000779968204 -34.668406304676367,-58.5089762970644 -34.66842425328948,-58.508983538403797 -34.668430995946551,-58.509008021361808 -34.668413047331974));886;Z50031;1V0R;5
POLYGON ((-58.514562923162124 -34.663043082274847,-58.514555681840463 -34.66303633994319,-58.514531201660375 -34.663054289685263,-58.514538443035406 -34.663061032018327,-58.514562923162124 -34.663043082274847));887;Z50856;1V2R;5
POLYGON ((-58.515324129487027 -34.663628979119501,-58.515316888052723 -34.663622236833803,-58.515292407864862 -34.663640186727008,-58.515299649352514 -34.663646929014114,-58.515324129487027 -34.663628979119501));888;Z50038;1V0R;5
POLYGON ((-58.511196317425778 -34.666731382046088,-58.511189076055309 -34.666724639518591,-58.511164594064496 -34.666742588575353,-58.511171835488319 -34.666749331104256,-58.511196317425778 -34.666731382046088));889;Z50033;1V0R;5
POLYGON ((-58.502433114888838 -34.673570181946531,-58.50242587357836 -34.673563438906008,-58.50240138773875 -34.673581386185596,-58.502408628995006 -34.673588129227554,-58.502433114888838 -34.673570181946531));890;Z50020;1V0R;5
POLYGON ((-58.506883056934079 -34.670015085134665,-58.506875815572968 -34.670008342354592,-58.506851331739426 -34.670026290536967,-58.506858573046344 -34.670033033318497,-58.506883056934079 -34.670015085134665));891;Z50027;1V0R;5
POLYGON ((-58.515896943526172 -34.66338830382918,-58.515889702066467 -34.663381561577275,-58.515865222073003 -34.663399511586015,-58.515872463586057 -34.663406253839341,-58.515896943526172 -34.66338830382918));892;Z50041;1V0R;5
POLYGON ((-58.499211386066527 -34.648244734810717,-58.499218789734783 -34.648251354716436,-58.499242821062744 -34.648232999370627,-58.499235417394218 -34.648226379466351,-58.499211386066527 -34.648244734810717));893;Z50966;2V2R1RR;5
POLYGON ((-58.508998622137788 -34.644439058954539,-58.50899122007457 -34.644432438053755,-58.508967186343725 -34.644450790239581,-58.508974588352899 -34.644457411141829,-58.508998622137788 -34.644439058954539));894;Z50706;1V1R;5
POLYGON ((-58.473063872781402 -34.680136981753122,-58.473055913047943 -34.680143147922479,-58.473078305889437 -34.680162874191787,-58.473086265623124 -34.680156708058732,-58.473063872781402 -34.680136981753122));895;Z51925;2V2R;5
POLYGON ((-58.489007320989252 -34.663494782696823,-58.489015015727304 -34.663488392339374,-58.488991813471735 -34.663469318877212,-58.48898411878745 -34.663475709233197,-58.489007320989252 -34.663494782696823));896;Z51300;1V1R;5
POLYGON ((-58.504583905733419 -34.646667288673001,-58.504576301870927 -34.646660825697289,-58.504552840765911 -34.646679677729239,-58.504560444574537 -34.646686140706429,-58.504583905733419 -34.646667288673001));897;Z50690;4V1R;5
POLYGON ((-58.476322337828989 -34.658617925349155,-58.476314094229565 -34.658623829481535,-58.476335529951108 -34.65864426461129,-58.476343773551015 -34.658638360477482,-58.476322337828989 -34.658617925349155));898;Z51506;2V3R;5
POLYGON ((-58.444500141931286 -34.671193632388878,-58.444509090404793 -34.671188474809043,-58.444490362350578 -34.671166295616985,-58.444481413824491 -34.671171453233164,-58.444500141931286 -34.671193632388878));899;Z52760;2V1R;5
POLYGON ((-58.507145440317423 -34.663558313824318,-58.507153133990499 -34.663551922587047,-58.507129928478228 -34.663532851825003,-58.507122234858933 -34.663539243060818,-58.507145440317423 -34.663558313824318));900;Z50868;2V1R;5
POLYGON ((-58.525708160393094 -34.650709323655548,-58.525719053224719 -34.650709801556225,-58.525720788130393 -34.650682796516556,-58.525709895302278 -34.650682318616006,-58.525708160393094 -34.650709323655548));901;Z50352;1V1R;5
POLYGON ((-58.52574081467376 -34.650201036177691,-58.525751707439092 -34.650201514075583,-58.525753442323847 -34.650174509033178,-58.525742549562032 -34.650174031135442,-58.52574081467376 -34.650201036177691));902;Z50353;3V1R;5
POLYGON ((-58.52643377663226 -34.650218719968514,-58.52644466940378 -34.650219197804489,-58.52644640406416 -34.650192192752563,-58.526435511296157 -34.65019171491673,-58.52643377663226 -34.650218719968514));903;Z50255;1V1R;5
POLYGON ((-58.5125661648486 -34.659089770846833,-58.512560043366577 -34.659097232272536,-58.51258713320756 -34.659112406808418,-58.512593254688234 -34.659104945343643,-58.5125661648486 -34.659089770846833));904;Z50382;4R;5
POLYGON ((-58.46776153252025 -34.660302517791393,-58.467768597123907 -34.660309386785201,-58.46779353629428 -34.660291874559064,-58.467786471636273 -34.660285005566685,-58.46776153252025 -34.660302517791393));905;Z52243;1V1R;5
POLYGON ((-58.470501155492052 -34.683046503725258,-58.470493891867342 -34.683053230947024,-58.47051832313479 -34.683071231499369,-58.470525586759088 -34.683064504276174,-58.470501155492052 -34.683046503725258));906;Z52522;2V1R;5
POLYGON ((-58.527412704550905 -34.643706159041379,-58.52742359674226 -34.643706633283287,-58.527425318154705 -34.643679627667794,-58.527414426020655 -34.643679153426007,-58.527412704550905 -34.643706159041379));907;Z50234;1V2R;5
POLYGON ((-58.511400601777382 -34.656071774838964,-58.511392303880314 -34.656077626559565,-58.51141354858995 -34.65609819697864,-58.511421846487565 -34.656092345256624,-58.511400601777382 -34.656071774838964));908;Z50471;2V4R;5
POLYGON ((-58.473258289354646 -34.660589764637223,-58.473247730949076 -34.660592032958185,-58.473255966550639 -34.660618205800013,-58.473266525013095 -34.660615937478347,-58.473258289354646 -34.660589764637223));909;Z51484;1V1R;5
POLYGON ((-58.507912314341205 -34.652925279511159,-58.507905219261716 -34.652918432423377,-58.507880361929423 -34.652936021793884,-58.507887457008373 -34.652942868883109,-58.507912314341205 -34.652925279511159));910;Z50570;2V4R;5
POLYGON ((-58.497044823141515 -34.666690078038414,-58.497036778389308 -34.666696167240453,-58.497058888200591 -34.666716107586751,-58.497066932953089 -34.666710018345576,-58.497044823141515 -34.666690078038414));911;Z52526;1V1R;5
POLYGON ((-58.527181148853572 -34.644838059832786,-58.527181854387706 -34.644829064344179,-58.527149200677897 -34.644827315149804,-58.527148495194027 -34.644836310638183,-58.527181148853572 -34.644838059832786));912;Z50239;3V1R;5
POLYGON ((-58.475101417939875 -34.671053822908142,-58.475093212241035 -34.67105976413378,-58.475114785920091 -34.671080102218568,-58.475122991565591 -34.671074160953793,-58.475101417939875 -34.671053822908142));913;Z51828;1V1R;5
POLYGON ((-58.477088524270854 -34.672388616622882,-58.477088753369245 -34.67237960428119,-58.477056027541096 -34.672379036422974,-58.477055798439139 -34.672388048764589,-58.477088524270854 -34.672388616622882));914;Z51669;1V1R;5
POLYGON ((-58.446228638251853 -34.66357179878198,-58.44622361820705 -34.663579802146323,-58.446252677104383 -34.663592245608491,-58.446257697147153 -34.663584242242997,-58.446228638251853 -34.66357179878198));915;Z52477;1V1R;5
POLYGON ((-58.476794288752302 -34.685058433022803,-58.476802310880316 -34.685052321866223,-58.476780116484839 -34.685032442152107,-58.476772094357095 -34.685038553269521,-58.476794288752302 -34.685058433022803));916;Z52119;1V2R;5
POLYGON ((-58.459175184158312 -34.685336475630898,-58.459167865810954 -34.685329788873496,-58.459143580803428 -34.685347924596954,-58.459150899204218 -34.685354611355791,-58.459175184158312 -34.685336475630898));917;Z52658;1V1R;5
POLYGON ((-58.506224771975347 -34.64171668680504,-58.506232803583792 -34.641710587887161,-58.506210665327309 -34.641690674101547,-58.506202633719155 -34.641696773017998,-58.506224771975347 -34.64171668680504));918;Z50757;1V1R;5
POLYGON ((-58.503515165467256 -34.670280100706748,-58.503507426882265 -34.670273746103831,-58.503484352465584 -34.670292926645566,-58.503492091050596 -34.670299281249918,-58.503515165467256 -34.670280100706748));919;Z51164;1V1R;5
POLYGON ((-58.519470057978182 -34.647788137467934,-58.519462873110271 -34.647781354948457,-58.519438251676775 -34.647799168031064,-58.519445436598005 -34.647805950551927,-58.519470057978182 -34.647788137467934));920;Z50446;2V1R;5
POLYGON ((-58.453285675170235 -34.679481309538303,-58.453277776000242 -34.679487528549089,-58.453300360669672 -34.679507104912268,-58.453308259839822 -34.679500885900055,-58.453285675170235 -34.679481309538303));921;Z52774;1V2R;5
POLYGON ((-58.478657940306448 -34.678317698907186,-58.47866585414684 -34.678311492732988,-58.4786433164914 -34.678291879681254,-58.478635402651186 -34.678298085854003,-58.478657940306448 -34.678317698907186));922;Z51885;1V1R;5
POLYGON ((-58.505100047348805 -34.652060912040518,-58.505108215781966 -34.652054937596532,-58.505086526606384 -34.652034687138368,-58.505078358173648 -34.652040661580905,-58.505100047348805 -34.652060912040518));923;Z50601;1V2R;5
POLYGON ((-58.528019669460264 -34.637214892170384,-58.528008811853908 -34.637214040386553,-58.528005720081651 -34.63724096250639,-58.528016577691474 -34.637241814290505,-58.528019669460264 -34.637214892170384));924;Z50106;1V2R;5
POLYGON ((-58.489893917142211 -34.680986787163796,-58.489883361193655 -34.680984502844225,-58.489875065396646 -34.681010663034463,-58.489885621402095 -34.681012947354738,-58.489893917142211 -34.680986787163796));925;Z52971;1V1R;5
POLYGON ((-58.51119037693757 -34.653846139331897,-58.511183296024612 -34.65383928217063,-58.511158401820957 -34.653856836198848,-58.511165482733347 -34.653863693323828,-58.51119037693757 -34.653846139331897));926;Z50464;2V3R;5
POLYGON ((-58.522486765256588 -34.648404113885924,-58.522494956782104 -34.648398161385323,-58.522473348290269 -34.648377852825682,-58.522465156765179 -34.64838380528716,-58.522486765256588 -34.648404113885924));927;Z5;1V1R;5
POLYGON ((-58.46287748018856 -34.649549757224818,-58.462869431312221 -34.649555841247647,-58.462891517633373 -34.649575795957546,-58.462899566510032 -34.649569711933253,-58.46287748018856 -34.649549757224818));928;Z52380;1V1R;5
POLYGON ((-58.509394323809126 -34.663017398634253,-58.509402110943128 -34.663011085185389,-58.509379187954366 -34.662991782690156,-58.509371400874201 -34.662998096137557,-58.509394323809126 -34.663017398634253));929;Z50811;2V4R;5
POLYGON ((-58.499617022269049 -34.670985200319357,-58.499607359882759 -34.670981013234083,-58.499592155904701 -34.6710049618871,-58.499601818293009 -34.671009148973575,-58.499617022269049 -34.670985200319357));930;Z51178;1V1R;5
POLYGON ((-58.46346997363203 -34.67922364887945,-58.463461871037822 -34.67922968663018,-58.463483797373975 -34.679249767195387,-58.463491899968531 -34.679243729443222,-58.46346997363203 -34.67922364887945));931;Z52316;1V2R;5
POLYGON ((-58.469321240686298 -34.688287849620835,-58.46932861869665 -34.688294491705655,-58.46935274227215 -34.688276208787961,-58.469345364207676 -34.688269566742299,-58.469321240686298 -34.688287849620835));932;Z52340;1V1R;5
POLYGON ((-58.486425671567225 -34.655719527868975,-58.486418177919717 -34.65571297695584,-58.486394394867709 -34.655731553684575,-58.486401888515026 -34.655738104599159,-58.486425671567225 -34.655719527868975));933;Z51072;1V1R;5
POLYGON ((-58.48578338754259 -34.656219948379032,-58.485775893900531 -34.656213397426946,-58.48575211056226 -34.656231974028998,-58.485759604204134 -34.656238524982527,-58.48578338754259 -34.656219948379032));934;Z51076;1V1R;5
POLYGON ((-58.471219501851671 -34.658001634064163,-58.471212323095997 -34.657994846486247,-58.471187680248242 -34.658012642220037,-58.471194859057235 -34.658019429761673,-58.471219501851671 -34.658001634064163));935;Z51608;3V3R;5
POLYGON ((-58.486238712683438 -34.679082361669025,-58.486230938322542 -34.679088687086079,-58.48625390916385 -34.67910795426841,-58.486261683524802 -34.679101628887629,-58.486238712683438 -34.679082361669025));936;Z51692;1V1R;5
POLYGON ((-58.509180935111104 -34.654186626118097,-58.509173848636145 -34.654179772878607,-58.50914896854254 -34.654197340635356,-58.509156055016952 -34.654204193876275,-58.509180935111104 -34.654186626118097));937;Z50513;3V6R;5
POLYGON ((-58.49114743919003 -34.655785488437267,-58.491154903644563 -34.655792062075449,-58.491178769197241 -34.655773557726498,-58.491171304742494 -34.655766984089759,-58.49114743919003 -34.655785488437267));938;Z51106;1V2R;5
