WKT;ZONA;DIAMETRO;ID;NRO_SUMI;CALLE_1;CALLE_2;ALTURA;TIPO_SUMI
POLYGON ((-58.37324374769544 -34.613197163647875,-58.373254639222004 -34.613197581667265,-58.373256156049713 -34.613170567550043,-58.37324526452668 -34.613170149530781,-58.37324374769544 -34.613197163647875));1;150;1400;14009;BOLIVAR;BELGRANO - VENEZUELA;456;1V1R
POLYGON ((-58.373316048375948 -34.61317283018667,-58.373305158456468 -34.613172384519665,-58.373303541302214 -34.613199394658743,-58.373314431225232 -34.613199840325876,-58.373316048375948 -34.61317283018667));1;150;1401;14010;BOLIVAR;BELGRANO - VENEZUELA;451;1V0R
POLYGON ((-58.373292079592744 -34.612336176582211,-58.373302971625712 -34.612336583430455,-58.373304447902207 -34.612309567774439,-58.373293555872742 -34.612309160926337,-58.373292079592744 -34.612336176582211));1;150;1402;2212;BOLIVAR;BELGRANO;384;1V0.5R
POLYGON ((-58.373312672748696 -34.611959323946181,-58.373323564732551 -34.61195973079252,-58.373325040995432 -34.611932715134557,-58.373314149015087 -34.61193230828836,-58.373312672748696 -34.611959323946181));1;150;1403;2211;BOLIVAR;MORENO - BELGRANO;354;1V0.5R
POLYGON ((-58.373386715898015 -34.611931883526729,-58.373375823494953 -34.611931484493162,-58.373374375577164 -34.611958501199737,-58.37338526798375 -34.611958900233439,-58.373386715898015 -34.611931883526729));1;150;1404;2210;BOLIVAR;MORENO - BELGRANO;347;1V0R
POLYGON ((-58.373380328523972 -34.61081006515483,-58.373391217552452 -34.610810520447757,-58.373392869583434 -34.610783511742802,-58.373381980558463 -34.610783056450011,-58.373380328523972 -34.61081006515483));1;150;1405;2207;BOLIVAR;ALSINA, ADOLFO - MORENO;248;1V0R
POLYGON ((-58.373449574098991 -34.610787666393875,-58.373438684696289 -34.61078721731009,-58.37343705519104 -34.61081422695046,-58.373447944597274 -34.610814676034408,-58.373449574098991 -34.610787666393875));1;150;1406;2206;BOLIVAR;ALSINA, ADOLFO - MORENO;255;1V0R
POLYGON ((-58.373411629604462 -34.610116598765778,-58.37342251492305 -34.610117109808598,-58.37342436922718 -34.610090110077984,-58.37341348391211 -34.610089599035305,-58.373411629604462 -34.610116598765778));1;150;1407;2205;BOLIVAR;ALSINA, ADOLFO;198;1V0R
POLYGON ((-58.373543691849655 -34.61009103237339,-58.373532797411855 -34.610090678333741,-58.373531512785796 -34.610117700691781,-58.37354240722712 -34.610118054731565,-58.373543691849655 -34.61009103237339));1;150;1408;2204;BOLIVAR;ALSINA, ADOLFO;197;1V0.5R
POLYGON ((-58.373341913746067 -34.608473319628629,-58.373352812681951 -34.608473554539295,-58.373353665030542 -34.608446520492635,-58.373342766098176 -34.608446285582048,-58.373341913746067 -34.608473319628629));1;150;1409;2202;BOLIVAR;RIVADAVIA - YRIGOYEN, HIPOLITO SOBRE PLAZA;48;1V0.5R
POLYGON ((-58.373935527513702 -34.625059793580341,-58.373946419800468 -34.625060225432151,-58.373947987046755 -34.625033213325629,-58.373937094763512 -34.625032781473941,-58.373935527513702 -34.625059793580341));1;150;1410;5877;PERU;GARAY, JUAN DE - BRASIL;1454;1V0R
POLYGON ((-58.374048039570752 -34.625029761914796,-58.374037147514358 -34.625029326178336,-58.374035566166221 -34.625056337723315,-58.37404645822614 -34.625056773459931,-58.374048039570752 -34.625029761914796));1;150;1411;5876;PERU;GARAY, JUAN DE - BRASIL;1447;1V0.5R
POLYGON ((-58.374246102193119 -34.621405047199318,-58.374235207874115 -34.62140466102688,-58.37423380646235 -34.621431679373842,-58.374244700784892 -34.621432065546387,-58.374246102193119 -34.621405047199318));1;150;1412;17605;PERU;HUMBERTO 1º - SAN JUAN;1151;1V0R
POLYGON ((-58.374144468064337 -34.621436874825228,-58.374155363274696 -34.621437243496402,-58.374156701170953 -34.621410222949166,-58.374145805964119 -34.62140985427812,-58.374144468064337 -34.621436874825228));1;150;1413;17606;PERU;HUMBERTO 1º - SAN JUAN;1148;1V0.5R
POLYGON ((-58.374134771968372 -34.620902044618283,-58.374145659751299 -34.620901549192581,-58.374143861874309 -34.620874546890107,-58.374132974094906 -34.620875042315646,-58.374134771968372 -34.620902044618283));1;150;1414;17608;PERU;HUMBERTO 1º;1107;1V0.5R
POLYGON ((-58.374153528999557 -34.620636151771954,-58.374164422973784 -34.620636542626592,-58.374165841359471 -34.620609524881949,-58.374154947388782 -34.620609134027468,-58.374153528999557 -34.620636151771954));1;150;1415;17610;PERU;HUMBERTO 1º;1091;1V0.5R
POLYGON ((-58.374362332793169 -34.617945523067071,-58.374373221819766 -34.617945993377909,-58.374374928491392 -34.617918987020275,-58.374364039468333 -34.617918516709587,-58.374362332793169 -34.617945523067071));1;150;1416;16601;PERU;INDEPENDENCIA - ESTADOS UNIDOS;850;1V0R
POLYGON ((-58.37443259496564 -34.617922613392217,-58.374421703992986 -34.617922175010342,-58.374420113181813 -34.617949186201855,-58.374431004157984 -34.617949624583844,-58.37443259496564 -34.617922613392217));1;150;1417;16602;PERU;INDEPENDENCIA - ESTADOS UNIDOS;853;1V0R
POLYGON ((-58.374449157379971 -34.616649227963514,-58.374460034493111 -34.616649857174032,-58.374462317746996 -34.616622879938333,-58.374451440637365 -34.616622250728021,-58.374449157379971 -34.616649227963514));1;150;1418;15202;PERU;INDEPENDENCIA;764;1V1R
POLYGON ((-58.374524152511675 -34.616624461320342,-58.374513278546047 -34.616623796001747,-58.374510864260166 -34.616650765439005,-58.374521738229298 -34.61665143075782,-58.374524152511675 -34.616624461320342));1;150;1419;15201;PERU;CHILE - INDEPENDENCIA;753;1V0R
POLYGON ((-58.374551596203382 -34.613687589113582,-58.374562485951699 -34.613688038749615,-58.374564117513657 -34.613661029203961,-58.374553227768864 -34.613660579568069,-58.374551596203382 -34.613687589113582));1;150;1420;14006;PERU;VENEZUELA;490;1V2R
POLYGON ((-58.374576749653237 -34.613271187496323,-58.374587639347332 -34.613271637130069,-58.374589270892699 -34.613244627582212,-58.374578381202127 -34.613244177948616,-58.374576749653237 -34.613271187496323));1;150;1421;14007;PERU;BELGRANO - VENEZUELA;442;0V1R
POLYGON ((-58.374710659744984 -34.613252140689227,-58.374699756485633 -34.613252132825103,-58.374699727947942 -34.613279176024797,-58.374710631210824 -34.613279183888935,-58.374710659744984 -34.613252140689227));1;150;1422;14008;PERU;BELGRANO - VENEZUELA;441;1V0R
POLYGON ((-58.374755283569861 -34.626240546284244,-58.37476555870446 -34.626243565448846,-58.374776515813174 -34.626218084201788,-58.374766240681325 -34.626215065038103,-58.374755283569861 -34.626240546284244));1;150;1423;5788;CHACABUCO;BRASIL - CASEROS;1553;1V0.5R
POLYGON ((-58.374849472257786 -34.626234771889301,-58.374839197958543 -34.626231750785216,-58.374828233802859 -34.626257229961425,-58.374838508104844 -34.626260251066398,-58.374849472257786 -34.626234771889301));1;150;1424;5787;CHACABUCO;BRASIL - CASEROS;1553;1V0.5R
POLYGON ((-58.374946369188287 -34.625796165851369,-58.374956644275088 -34.625799185000027,-58.374967601266704 -34.625773703733771,-58.374957326182653 -34.62577068458603,-58.374946369188287 -34.625796165851369));1;150;1425;5790;CHACABUCO;BRASIL;1508;1V0.5R
POLYGON ((-58.375041014212506 -34.625792314939403,-58.375030746724441 -34.62578927817912,-58.375019725808741 -34.625814740601264,-58.375029993299528 -34.625817777362457,-58.375041014212506 -34.625792314939403));1;150;1426;5789;CHACABUCO;BRASIL;1507;1V0.5R
POLYGON ((-58.37522143646261 -34.625127861841214,-58.375231767003669 -34.625130748582464,-58.3752422433815 -34.625105129586622,-58.375231912843255 -34.62510224284626,-58.37522143646261 -34.625127861841214));1;150;1427;5785;CHACABUCO;GARAY, JUAN DE - BRASIL;1452;1V0.5R
POLYGON ((-58.375317032015033 -34.625114656525291,-58.375306696423195 -34.625111782169682,-58.375296264987249 -34.625137413694205,-58.375306600581901 -34.625140288050694,-58.375317032015033 -34.625114656525291));1;150;1428;5786;CHACABUCO;GARAY, JUAN DE - BRASIL;1451;1V0.5R
POLYGON ((-58.375385091260334 -34.624755399350462,-58.375374755710652 -34.624752525000503,-58.375364324340836 -34.624778156532464,-58.375374659893318 -34.624781030883284,-58.375385091260334 -34.624755399350462));1;150;1429;5792;CHACABUCO;GARAY, JUAN DE;1402;1V1R
POLYGON ((-58.375454470392569 -34.624776949174965,-58.375444134837814 -34.624774074830889,-58.3754337034866 -34.624799706368705,-58.375444039044169 -34.624802580713656,-58.375454470392569 -34.624776949174965));1;150;1430;5791;CHACABUCO;GARAY, JUAN DE;1401;1V1R
POLYGON ((-58.375613079491082 -34.621822051606905,-58.375623956699286 -34.621822687632672,-58.375626264829293 -34.621795711857835,-58.375615387624592 -34.621795075832267,-58.375613079491082 -34.621822051606905));1;150;1431;17604;CHACABUCO;SAN JUAN;1195;1V0.5R
POLYGON ((-58.375702690839894 -34.621799014585541,-58.375691812999129 -34.621798386032566,-58.375689531983568 -34.621825363383564,-58.375700409827829 -34.621825991936703,-58.375702690839894 -34.621799014585541));1;150;1432;17603;CHACABUCO;SAN JUAN;1195;1V0R
POLYGON ((-58.375649917694112 -34.621391511529424,-58.375660794846425 -34.62139214755188,-58.375663102952309 -34.6213651717744,-58.375652225803485 -34.621364535752143,-58.375649917694112 -34.621391511529424));1;150;1433;17602;CHACABUCO;HUMBERTO 1º - SAN JUAN;1158;1V0.5R
POLYGON ((-58.3757389598739 -34.621370061159055,-58.37572808208882 -34.621369432609377,-58.375725801097019 -34.621396409962962,-58.375736678885609 -34.621397038512853,-58.3757389598739 -34.621370061159055));1;150;1434;17601;CHACABUCO;HUMBERTO 1º - SAN JUAN;1151;1V0.5R
POLYGON ((-58.375733540114794 -34.62029904090614,-58.375744424916824 -34.620299578154103,-58.375746374546857 -34.620272583046443,-58.375735489748322 -34.620272045798664,-58.375733540114794 -34.62029904090614));1;150;1435;17525;CHACABUCO;CARLOS CALVO - HUMBERTO 1º;1046;1V0.5R
POLYGON ((-58.37580209562406 -34.620270812448901,-58.37579120744558 -34.620270324250278,-58.375789435807803 -34.6202973277409,-58.375800323989814 -34.620297815939672,-58.37580209562406 -34.620270812448901));1;150;1436;17524;CHACABUCO;CARLOS CALVO - HUMBERTO 1º;1051;1V0.5R
POLYGON ((-58.375767485657988 -34.619829019972002,-58.375778370398891 -34.61982955721686,-58.375780320006584 -34.619802562106571,-58.375769435269198 -34.619802024861876,-58.375767485657988 -34.619829019972002));1;150;1437;17522;CHACABUCO;CALVO, CARLOS;1002;1V0.5R
POLYGON ((-58.375835386681509 -34.61979718668389,-58.375824509500369 -34.619796553435719,-58.375822211501784 -34.61982352980742,-58.375833088686413 -34.61982416305581,-58.375835386681509 -34.61979718668389));1;150;1438;17523;CHACABUCO;CARLOS CALVO;1005;1V0.5R
POLYGON ((-58.375773439496243 -34.619125744387667,-58.37578433518847 -34.619126096877679,-58.375785614327874 -34.619099074376088,-58.375774718639185 -34.619098721886161,-58.375773439496243 -34.619125744387667));1;150;1439;16514;CHACABUCO;ESTADOS UNIDOS - CALVO, CARLOS;958;1V0.5R
POLYGON ((-58.375866069963458 -34.619100299088039,-58.375855171958307 -34.61909999950656,-58.375854084813298 -34.619127027752704,-58.375864982821973 -34.619127327334283,-58.375866069963458 -34.619100299088039));1;150;1440;16513;CHACABUCO;ESTADOS UNIDOS - CALVO, CARLOS;955;1V0.5R
POLYGON ((-58.375794312797687 -34.618684783733464,-58.375805208432382 -34.618685136221572,-58.375806487557938 -34.618658113717778,-58.375795591926767 -34.618657761229777,-58.375794312797687 -34.618684783733464));1;150;1441;16512;CHACABUCO;ESTADOS UNIDOS;909;1V0.5R
POLYGON ((-58.375883900323878 -34.618657002429735,-58.375873002376586 -34.61865670284989,-58.375871915243451 -34.618683731098173,-58.375882813194266 -34.618684030678111,-58.375883900323878 -34.618657002429735));1;150;1442;16511;CHACABUCO;ESTADOS UNIDOS;909;1V0.5R
POLYGON ((-58.375900700231448 -34.618396347280758,-58.375889802414392 -34.618396045319521,-58.375888706643039 -34.618423073330476,-58.375899604463619 -34.61842337529179,-58.375900700231448 -34.618396347280758));1;150;1443;16509;CHACABUCO;ESTADOS UNIDOS;899;1V0.5R
POLYGON ((-58.375933004139078 -34.616378172264696,-58.375943894120596 -34.616378623857258,-58.375945532835686 -34.616351614616669,-58.375934642857708 -34.616351163024248,-58.375933004139078 -34.616378172264696));1;150;1444;15114;CHACABUCO;CHILE - INDEPENCENCIA;748;1V1R
POLYGON ((-58.376004694241573 -34.61634226421949,-58.375993803014033 -34.616341833736833,-58.375992240897666 -34.616368846079524,-58.376003132128758 -34.616369276562324,-58.376004694241573 -34.61634226421949));1;150;1445;15115;CHACABUCO;CHILE - INDEPENCENCIA;741;1V1R
POLYGON ((-58.376008658078696 -34.614884164902854,-58.37601955304681 -34.614884520964353,-58.376020845079964 -34.614857498865213,-58.37600995011536 -34.614857142803842,-58.376008658078696 -34.614884164902854));1;150;1446;13919;CHACABUCO;VENEZUELA;596;1V0.5R
POLYGON ((-58.376080615279911 -34.614855238386809,-58.376069721383665 -34.614854860648371,-58.376068350687689 -34.614881880098359,-58.376079244587437 -34.614882257836946,-58.376080615279911 -34.614855238386809));1;150;1447;13920;CHACABUCO;MEXICO;596;1V0.5R
POLYGON ((-58.376029010996547 -34.614458494886669,-58.376039905909138 -34.614458850946271,-58.376041197928792 -34.614431828845021,-58.376030303019725 -34.614431472785519,-58.376029010996547 -34.614458494886669));1;150;1448;13917;CHACABUCO;VENEZUELA - MEXICO;550;1V0.5R
POLYGON ((-58.376102104218532 -34.614431640424826,-58.376091210377517 -34.614431262688349,-58.376089839695773 -34.614458282140475,-58.376100733540298 -34.614458659877073,-58.376102104218532 -34.614431640424826));1;150;1449;13918;CHACABUCO;VENEZUELA - MEXICO;543;1V0.5R
POLYGON ((-58.376132126948967 -34.612568939866208,-58.376143024450776 -34.612569230611257,-58.376144079441438 -34.612542201467285,-58.376133181943153 -34.612541910722335,-58.376132126948967 -34.612568939866208));1;150;1450;2022;CHACABUCO;BELGRANO;392;1V2R
POLYGON ((-58.376204420309875 -34.612544001148649,-58.376193523765949 -34.612543686897851,-58.376192383478731 -34.612570713674039,-58.376203280026182 -34.612571027924957,-58.376204420309875 -34.612544001148649));1;150;1451;2023;CHACABUCO;BELGRANO;393;1V0.5R
POLYGON ((-58.376146726936128 -34.612194883914277,-58.376157624389116 -34.612195174657984,-58.376158679370036 -34.6121681455122,-58.376147781920594 -34.612167854768622,-58.376146726936128 -34.612194883914277));1;150;1452;2021;CHACABUCO;MORENO - BELGRANO;350;1V0.5R
POLYGON ((-58.376249489739571 -34.611301899286808,-58.376238603378795 -34.611301401327012,-58.3762367965154 -34.611328403253509,-58.376247682879708 -34.611328901213454,-58.376249489739571 -34.611301899286808));1;150;1453;2020;CHACABUCO;MORENO;297;1V0.5R
POLYGON ((-58.376272411210884 -34.610959356564464,-58.376261524894666 -34.610958858606772,-58.376259718046384 -34.610985860535138,-58.376270604366091 -34.610986358493008,-58.376272411210884 -34.610959356564464));1;150;1454;2019;CHACABUCO;ALSINA, ADOLFO - MORENO;243;1V0.5R
POLYGON ((-58.37619702133339 -34.610979547624488,-58.376207909359472 -34.610980019378154,-58.376209621121866 -34.610953013215173,-58.376198733099301 -34.610952541461643,-58.37619702133339 -34.610979547624488));1;150;1455;2018;CHACABUCO;ALSINA, ADOLFO - MORENO;242;1V0.5R
POLYGON ((-58.376261730085709 -34.609866158736168,-58.376272617288272 -34.609866641070603,-58.376274367419427 -34.609839636584809,-58.376263480220388 -34.609839154250537,-58.376261730085709 -34.609866158736168));1;150;1456;2014;CHACABUCO;YRIGOYEN, HIPOLITO - ALSINA, ADOLFO;150;1V0.5R
POLYGON ((-58.37633766987917 -34.609845624990271,-58.376326779579635 -34.609845193132344,-58.376325212596512 -34.60987220530648,-58.376336102899579 -34.609872637164543,-58.37633766987917 -34.609845624990271));1;150;1457;2015;CHACABUCO;YRIGOYEN, HIPOLITO - ALSINA, ADOLFO;151;1V0.5R
POLYGON ((-58.376302532113009 -34.60921386617489,-58.376313419812377 -34.609214339444577,-58.37631513703878 -34.609187333512409,-58.37630424934293 -34.609186860242893,-58.376302532113009 -34.60921386617489));1;150;1458;2012;CHACABUCO;YRIGOYEN, HIPOLITO;96;1V0.5R
POLYGON ((-58.376376145759124 -34.609197948371424,-58.376365253494441 -34.609197553428004,-58.37636382046562 -34.609224570689115,-58.376374712733814 -34.609224965632649,-58.376376145759124 -34.609197948371424));1;150;1459;2013;CHACABUCO;YRIGOYEN, HIPOLITO;97;1V0.5R
POLYGON ((-58.376410605452527 -34.608483373724034,-58.376399713281003 -34.608482978783762,-58.376398280276106 -34.608509996048483,-58.376409172451154 -34.608510390988869,-58.376410605452527 -34.608483373724034));1;150;1460;2011;CHACABUCO;DE MAYO;49;1V0.5R
POLYGON ((-58.376422279529351 -34.608248006710213,-58.376411398346946 -34.608247441830073,-58.376409348737219 -34.608274431914197,-58.376420229923134 -34.60827499679452,-58.376422279529351 -34.608248006710213));1;150;1461;2009;CHACABUCO;RIVADAVIA;3;1V0.5R
POLYGON ((-58.376464174901699 -34.625667808156884,-58.376474353328248 -34.625671043278423,-58.376486094103207 -34.625645801681202,-58.376475915679286 -34.625642566560629,-58.376464174901699 -34.625667808156884));1;150;1462;5755;PIEDRAS;GARAY, JUAN DE - BRASIL;1460;1V0.5R
POLYGON ((-58.377099074862556 -34.622813389905126,-58.377109959214771 -34.622813937823842,-58.377111947629075 -34.622786944657065,-58.377101063280371 -34.622786396738519,-58.377099074862556 -34.622813389905126));1;150;1463;19217;PIEDRAS;SAN JUAN - COCHABAMBA;1242;1V0.5R
POLYGON ((-58.377190022420571 -34.622788383601751,-58.377179139935549 -34.622787810941475,-58.377177061728993 -34.622814799485674,-58.377187944217532 -34.622815372146164,-58.377190022420571 -34.622788383601751));1;150;1464;19218;PIEDRAS;SAN JUAN - COCHABAMBA;1242;1V0.5R
POLYGON ((-58.377177741940933 -34.621465235816501,-58.377188642993204 -34.621465457094608,-58.377189446004166 -34.62143842206855,-58.377178544955434 -34.621438200790529,-58.377177741940933 -34.621465235816501));1;150;1465;17516;PIEDRAS;SAN JUAN;1162;1V1R
POLYGON ((-58.377269361230617 -34.621435867900651,-58.377258458436572 -34.621435716398587,-58.37725790863739 -34.621462755753839,-58.377268811434959 -34.621462907255953,-58.377269361230617 -34.621435867900651));1;150;1466;17517;PIEDRAS;HUMBERTO 1º - SAN JUAN;1149;1V0.5R
POLYGON ((-58.377430414255365 -34.615709935408312,-58.37744130054017 -34.615710443013114,-58.377443142494741 -34.615683442721689,-58.377432256213446 -34.615682935117043,-58.377430414255365 -34.615709935408312));1;150;1467;15105;PIEDRAS;MEXICO - CHILE;648;1V0.5R
POLYGON ((-58.377499727376538 -34.615683981346052,-58.37748884127798 -34.615683471068643,-58.377486989621104 -34.615710470906478,-58.377497875723158 -34.615710981184073,-58.377499727376538 -34.615683981346052));1;150;1468;15104;PIEDRAS;MEXICO - CHILE;645;1V1R
POLYGON ((-58.377462395232108 -34.6152411406078,-58.377473281455927 -34.615241648209697,-58.377475123389466 -34.615214647915685,-58.377464237169157 -34.615214140313952,-58.377462395232108 -34.6152411406078));1;150;1469;15107;PIEDRAS;MEXICO;610;1V1R
POLYGON ((-58.377532080796691 -34.61521221785506,-58.377521194759524 -34.615211707580585,-58.377519343123907 -34.615238707421042,-58.377530229164613 -34.615239217695695,-58.377532080796691 -34.61521221785506));1;150;1470;15106;PIEDRAS;MEXICO;605;1V1R
POLYGON ((-58.377476746203754 -34.614992170181672,-58.377487643308605 -34.614992478674296,-58.377488762730778 -34.614965451311079,-58.377477865629459 -34.614965142818562,-58.377476746203754 -34.614992170181672));1;150;1471;13906;PIEDRAS;MEXICO;599;1V1R
POLYGON ((-58.377547232673898 -34.614962908487229,-58.377536334754659 -34.614962620427619,-58.377535289473698 -34.614989649820195,-58.377546187396447 -34.614989937879905,-58.377547232673898 -34.614962908487229));1;150;1472;13905;PIEDRAS;MEXICO;599;1V1R
POLYGON ((-58.377494866018829 -34.614554683973374,-58.37750576306658 -34.614554992464299,-58.377506882476723 -34.614527965098958,-58.377495985432503 -34.614527656608132,-58.377494866018829 -34.614554683973374));1;150;1473;13908;PIEDRAS;VENEZUELA - MEXICO;550;1V0R
POLYGON ((-58.377563701940332 -34.614537034209611,-58.3775528040767 -34.614536746151529,-58.377551758806689 -34.614563775546159,-58.377562656673867 -34.614564063604313,-58.377563701940332 -34.614537034209611));1;150;1474;13907;PIEDRAS;VENEZUELA - MEXICO;545;1V0R
POLYGON ((-58.377637412058633 -34.612634539832278,-58.377626514844906 -34.612634241577538,-58.377625432599565 -34.612661269985274,-58.377636329816816 -34.612661568240128,-58.377637412058633 -34.612634539832278));1;150;1475;2001;PIEDRAS;BELGRANO;383;1V0R
POLYGON ((-58.377583600201412 -34.612490024690246,-58.377572703006763 -34.612489726430745,-58.377571620745954 -34.612516754838623,-58.37758251794412 -34.612517053098244,-58.377583600201412 -34.612490024690246));1;150;1476;2003;PIEDRAS;BELGRANO;363;1V1R
POLYGON ((-58.377655769022468 -34.612176081759941,-58.377644871868576 -34.612175783506899,-58.377643789635471 -34.612202811916873,-58.377654686792887 -34.61220311017,-58.377655769022468 -34.612176081759941));1;150;1477;2041;PIEDRAS;MORENO - BELGRANO;353;1V0R
POLYGON ((-58.377583360942303 -34.612201494100034,-58.377594258939695 -34.612201770575041,-58.377595262145825 -34.612174740081166,-58.377584364151978 -34.612174463606266,-58.377583360942303 -34.612201494100034));1;150;1478;2004;PIEDRAS;MORENO - BELGRANO;348;1V0R
POLYGON ((-58.377608085346075 -34.611542057383097,-58.377618979209814 -34.611542427153225,-58.377620320932735 -34.611515406695517,-58.377609427072535 -34.611515036925539,-58.377608085346075 -34.611542057383097));1;150;1479;1942;PIEDRAS;MORENO;288;1V0R
POLYGON ((-58.377678063428412 -34.611512538705234,-58.377667170107586 -34.611512158235087,-58.377665789555259 -34.611539177355738,-58.377676682879624 -34.611539557826006,-58.377678063428412 -34.611512538705234));1;150;1480;1941;PIEDRAS;MORENO;288;1V0R
POLYGON ((-58.377629767130216 -34.611105414958921,-58.377640660937026 -34.611105784727037,-58.377642002645594 -34.611078764267141,-58.377631108842316 -34.61107839449916,-58.377629767130216 -34.611105414958921));1;150;1481;1939;PIEDRAS;MORENO;267;1V0R
POLYGON ((-58.377700194388616 -34.611079404810724,-58.377689301124263 -34.611079024342594,-58.37768792058656 -34.611106043465433,-58.377698813854458 -34.611106423933684,-58.377700194388616 -34.611079404810724));1;150;1482;1940;PIEDRAS;MORENO;267;1V0R
POLYGON ((-58.377657537828902 -34.610459813235948,-58.377668433633616 -34.610460138372574,-58.377669613386736 -34.610433112745113,-58.377658717585547 -34.610432787608609,-58.377657537828902 -34.610459813235948));1;150;1483;1943;PIEDRAS;ALSINA, ADOLFO;198;1V0R
POLYGON ((-58.377677771502512 -34.609996301819457,-58.377688667246744 -34.609996626954214,-58.377689846986435 -34.609969601324487,-58.377678951245741 -34.60996927618983,-58.377677771502512 -34.609996301819457));1;150;1484;1916;PIEDRAS;YRIGOYEN, HIPOLITO - ALSINA, ADOLFO;150;1V2R
POLYGON ((-58.377747082192265 -34.60996207189914,-58.37773618813042 -34.609961710367294,-58.377734876321121 -34.609988731835131,-58.377745770386497 -34.609989093367112,-58.377747082192265 -34.60996207189914));1;150;1485;1917;PIEDRAS;YRIGOYEN, HIPOLITO - ALSINA, ADOLFO;153;1V0R
POLYGON ((-58.377710895579824 -34.609275313131342,-58.377721785905727 -34.609275743253264,-58.377723346574442 -34.609248730826366,-58.377712456252063 -34.609248300704586,-58.377710895579824 -34.609275313131342));1;150;1486;1919;PIEDRAS;YRIGOYEN, HIPOLITO;92;1V0.5R
POLYGON ((-58.377783159453735 -34.609253844529249,-58.377772272837078 -34.609253354446402,-58.377770494599631 -34.609280357679737,-58.377781381219783 -34.609280847762761,-58.377783159453735 -34.609253844529249));1;150;1487;1918;PIEDRAS;YRIGOYEN, HIPOLITO;99;1V0.5R
POLYGON ((-58.377829762863797 -34.608331148533289,-58.377840651464659 -34.6083316055376,-58.37784230965547 -34.608304597079588,-58.377831421058119 -34.608304140075418,-58.377829762863797 -34.608331148533289));1;150;1488;1920;PIEDRAS;RIVADAVIA;20;1V0.5R
POLYGON ((-58.377768770238092 -34.608318266239259,-58.377779658836921 -34.608318723249013,-58.377781317047216 -34.608291714791783,-58.377770428451889 -34.608291257782199,-58.377768770238092 -34.608318266239259));1;150;1489;1921;PIEDRAS;RIVADAVIA;20;1V0.5R
POLYGON ((-58.37612226353972 -34.628485916268289,-58.376113436632785 -34.628480622722961,-58.376094224836748 -34.628502511918811,-58.376103051744757 -34.628507805465496,-58.37612226353972 -34.628485916268289));1;150;1490;5784;TACUARI;CASEROS - FINOCHIETTO ENRIQUE DR.;1653;1V0.5R
POLYGON ((-58.375991338409108 -34.628448783758536,-58.37600015724594 -34.628454086482627,-58.376019402335743 -34.628432217286274,-58.376010583499998 -34.628426914563548,-58.375991338409108 -34.628448783758536));1;150;1491;5783;TACUARI;CASEROS - FINOCHIETTO ENRIQUE DR.;1653;1V0.5R
POLYGON ((-58.376374944291619 -34.628011999794211,-58.376383780094471 -34.628017283132749,-58.376402954726657 -34.627995371747232,-58.376394118924935 -34.627990088410073,-58.376374944291619 -34.628011999794211));1;150;1492;5782;TACUARI;CASEROS;1609;1V0.5R
POLYGON ((-58.37650073414526 -34.628054698100996,-58.376491907259826 -34.628049404582718,-58.376472695662692 -34.628071293840016,-58.37648152254922 -34.628076587359686,-58.37650073414526 -34.628054698100996));1;150;1493;5781;TACUARI;CASEROS;1609;1V0.5R
POLYGON ((-58.377305591564429 -34.626681635192583,-58.377315231220408 -34.626685849896539,-58.37733052724672 -34.626661944696949,-58.37732088759271 -34.626657729994186,-58.377305591564429 -34.626681635192583));1;150;1494;5779;TACUARI;BRASIL;1499;1V0.5R
POLYGON ((-58.37738146748255 -34.626718712947245,-58.377371817705999 -34.626714514092228,-58.377356579181892 -34.626738444376841,-58.377366228960462 -34.626742643233051,-58.37738146748255 -34.626718712947245));1;150;1495;5780;TACUARI;BRASIL;1499;1V0.5R
POLYGON ((-58.378342761899688 -34.624728481322741,-58.378332103263467 -34.624726576915933,-58.378325191938195 -34.624753009691673,-58.378335850577606 -34.6247549140991,-58.378342761899688 -34.624728481322741));1;150;1496;19203;TACUARI;COCHABAMBA - GARAY, JUAN DE;1383;1V0.5R
POLYGON ((-58.378337534508127 -34.624400021316731,-58.378348195849121 -34.624401915188741,-58.378355068907481 -34.624375475599152,-58.37834440756972 -34.624373581727724,-58.378337534508127 -34.624400021316731));1;150;1497;19206;TACUARI;COCHABAMBA - GARAY, JUAN DE;1330;1V0.5R
POLYGON ((-58.378434366086296 -34.624378133838405,-58.378423707492757 -34.624376229439541,-58.378416796225785 -34.624402662222096,-58.378427454822557 -34.624404566621536,-58.378434366086296 -34.624378133838405));1;150;1498;19205;TACUARI;COCHABAMBA - GARAY, JUAN DE;1343;1V0.5R
POLYGON ((-58.37858799632123 -34.621911325520927,-58.378598896447564 -34.621911577775329,-58.378599811875759 -34.621884545192245,-58.378588911752942 -34.621884292937921,-58.37858799632123 -34.621911325520927));1;200;1499;17512;TACUARI;SAN JUAN;1186;1V0.5R
POLYGON ((-58.378664694680587 -34.62188210251778,-58.378653794848702 -34.621881841822585,-58.378652848785109 -34.621908873684859,-58.378663748620511 -34.62190913438014,-58.378664694680587 -34.62188210251778));1;200;1500;17513;TACUARI;SAN JUAN;1191;1V1R
