PUNTO;COMUNA;ANIO;MES;SEMANA;VISITAS
COLOMBIA;4;2015;ABRIL;01/04 - 05/04;163
PARQUE PATRICIOS;4;2015;ABRIL;01/04 - 05/04;142
BOEDO;5;2015;ABRIL;01/04 - 05/04;89
ALMAGRO;5;2015;ABRIL;01/04 - 05/04;147
PARQUE RIVADAVIA;6;2015;ABRIL;01/04 - 05/04;90
PARQUE CENTENARIO;6;2015;ABRIL;01/04 - 05/04;202
PARQUE CHACABUCO;7;2015;ABRIL;01/04 - 05/04;177
PUEYRREDON;7;2015;ABRIL;01/04 - 05/04;173
SOLDATI;8;2015;ABRIL;01/04 - 05/04;25
SUDAMERICA;8;2015;ABRIL;01/04 - 05/04;59
PARQUE AVELLANEDA;9;2015;ABRIL;01/04 - 05/04;88
PARQUE SANTOJANNI;9;2015;ABRIL;01/04 - 05/04;32
VELEZ SARFIELD;10;2015;ABRIL;01/04 - 05/04;176
DON BOSCO;10;2015;ABRIL;01/04 - 05/04;142
ARISTOBULO DEL VALLE;11;2015;ABRIL;01/04 - 05/04;122
ARENALES;11;2015;ABRIL;01/04 - 05/04;219
ALEM;12;2015;ABRIL;01/04 - 05/04;173
PARQUE SAAVEDRA;12;2015;ABRIL;01/04 - 05/04;171
MANUEL BELGRANO;13;2015;ABRIL;01/04 - 05/04;100
BALCARCE;13;2015;ABRIL;01/04 - 05/04;136
PALERMO VIEJO;14;2015;ABRIL;01/04 - 05/04;60
CASTELLI;13;2015;ABRIL;01/04 - 05/04;37
GUEMES;14;2015;ABRIL;01/04 - 05/04;65
25 DE AGOSTO;15;2015;ABRIL;01/04 - 05/04;
PARQUE LOS ANDES;15;2015;ABRIL;01/04 - 05/04;69
SAN MARTIN;1;2015;ABRIL;08/04 - 12/04;150
MUJERES ARGENTINAS;1;2015;ABRIL;08/04 - 12/04;38
VERA PENIALOZA;1;2015;ABRIL;08/04 - 12/04;137
MITRE;2;2015;ABRIL;08/04 - 12/04;72
MONSENIOR DE ANDREA;2;2015;ABRIL;08/04 - 12/04;111
1RO DE MAYO;3;2015;ABRIL;08/04 - 12/04;219
VELAZCO IBARRA;3;2015;ABRIL;08/04 - 12/04;
COLOMBIA;4;2015;ABRIL;08/04 - 12/04;268
PARQUE PATRICIOS;4;2015;ABRIL;08/04 - 12/04;184
BOEDO;5;2015;ABRIL;08/04 - 12/04;171
ALMAGRO;5;2015;ABRIL;08/04 - 12/04;232
PARQUE RIVADAVIA;6;2015;ABRIL;08/04 - 12/04;187
PARQUE CENTENARIO;6;2015;ABRIL;08/04 - 12/04;336
PARQUE CHACABUCO;7;2015;ABRIL;08/04 - 12/04;191
PUEYRREDON;7;2015;ABRIL;08/04 - 12/04;164
SOLDATI;8;2015;ABRIL;08/04 - 12/04;18
SUDAMERICA;8;2015;ABRIL;08/04 - 12/04;42
PARQUE AVELLANEDA;9;2015;ABRIL;08/04 - 12/04;100
PARQUE SANTOJANNI;9;2015;ABRIL;08/04 - 12/04;41
VELEZ SARFIELD;10;2015;ABRIL;08/04 - 12/04;253
DON BOSCO;10;2015;ABRIL;08/04 - 12/04;199
ARISTOBULO DEL VALLE;11;2015;ABRIL;08/04 - 12/04;292
ARENALES;11;2015;ABRIL;08/04 - 12/04;363
ALEM;12;2015;ABRIL;08/04 - 12/04;263
PARQUE SAAVEDRA;12;2015;ABRIL;08/04 - 12/04;234
MANUEL BELGRANO;13;2015;ABRIL;08/04 - 12/04;162
BALCARCE;13;2015;ABRIL;08/04 - 12/04;146
PALERMO VIEJO;14;2015;ABRIL;08/04 - 12/04;45
CASTELLI;13;2015;ABRIL;08/04 - 12/04;19
GUEMES;14;2015;ABRIL;08/04 - 12/04;94
25 DE AGOSTO;15;2015;ABRIL;08/04 - 12/04;
PARQUE LOS ANDES;15;2015;ABRIL;08/04 - 12/04;110
SAN MARTIN;1;2015;ABRIL;15/04 - 19/04;124
MUJERES ARGENTINAS;1;2015;ABRIL;15/04 - 19/04;37
VERA PENIALOZA;1;2015;ABRIL;15/04 - 19/04;97
MITRE;2;2015;ABRIL;15/04 - 19/04;60
MONSENIOR DE ANDREA;2;2015;ABRIL;15/04 - 19/04;158
1RO DE MAYO;3;2015;ABRIL;15/04 - 19/04;202
VELAZCO IBARRA;3;2015;ABRIL;15/04 - 19/04;
COLOMBIA;4;2015;ABRIL;15/04 - 19/04;196
PARQUE PATRICIOS;4;2015;ABRIL;15/04 - 19/04;133
BOEDO;5;2015;ABRIL;15/04 - 19/04;193
ALMAGRO;5;2015;ABRIL;15/04 - 19/04;224
PARQUE RIVADAVIA;6;2015;ABRIL;15/04 - 19/04;248
PARQUE CENTENARIO;6;2015;ABRIL;15/04 - 19/04;298
PARQUE CHACABUCO;7;2015;ABRIL;15/04 - 19/04;198
PUEYRREDON;7;2015;ABRIL;15/04 - 19/04;168
SOLDATI;8;2015;ABRIL;15/04 - 19/04;20
SUDAMERICA;8;2015;ABRIL;15/04 - 19/04;37
PARQUE AVELLANEDA;9;2015;ABRIL;15/04 - 19/04;114
PARQUE SANTOJANNI;9;2015;ABRIL;15/04 - 19/04;52
VELEZ SARFIELD;10;2015;ABRIL;15/04 - 19/04;224
DON BOSCO;10;2015;ABRIL;15/04 - 19/04;205
ARISTOBULO DEL VALLE;11;2015;ABRIL;15/04 - 19/04;311
ARENALES;11;2015;ABRIL;15/04 - 19/04;359
ALEM;12;2015;ABRIL;15/04 - 19/04;265
PARQUE SAAVEDRA;12;2015;ABRIL;15/04 - 19/04;276
MANUEL BELGRANO;13;2015;ABRIL;15/04 - 19/04;148
BALCARCE;13;2015;ABRIL;15/04 - 19/04;154
PALERMO VIEJO;14;2015;ABRIL;15/04 - 19/04;72
CASTELLI;13;2015;ABRIL;15/04 - 19/04;20
GUEMES;14;2015;ABRIL;15/04 - 19/04;105
25 DE AGOSTO;15;2015;ABRIL;15/04 - 19/04;
PARQUE LOS ANDES;15;2015;ABRIL;15/04 - 19/04;133
SAN MARTIN;1;2015;ABRIL;22/04 - 26/04;122
MUJERES ARGENTINAS;1;2015;ABRIL;22/04 - 26/04;41
VERA PENIALOZA;1;2015;ABRIL;22/04 - 26/04;102
MITRE;2;2015;ABRIL;22/04 - 26/04;72
MONSENIOR DE ANDREA;2;2015;ABRIL;22/04 - 26/04;175
1RO DE MAYO;3;2015;ABRIL;22/04 - 26/04;177
VELAZCO IBARRA;3;2015;ABRIL;22/04 - 26/04;
COLOMBIA;4;2015;ABRIL;22/04 - 26/04;216
PARQUE PATRICIOS;4;2015;ABRIL;22/04 - 26/04;187
BOEDO;5;2015;ABRIL;22/04 - 26/04;191
ALMAGRO;5;2015;ABRIL;22/04 - 26/04;256
PARQUE RIVADAVIA;6;2015;ABRIL;22/04 - 26/04;220
PARQUE CENTENARIO;6;2015;ABRIL;22/04 - 26/04;249
PARQUE CHACABUCO;7;2015;ABRIL;22/04 - 26/04;153
PUEYRREDON;7;2015;ABRIL;22/04 - 26/04;153
SOLDATI;8;2015;ABRIL;22/04 - 26/04;18
SUDAMERICA;8;2015;ABRIL;22/04 - 26/04;35
PARQUE AVELLANEDA;9;2015;ABRIL;22/04 - 26/04;93
PARQUE SANTOJANNI;9;2015;ABRIL;22/04 - 26/04;38
VELEZ SARFIELD;10;2015;ABRIL;22/04 - 26/04;222
DON BOSCO;10;2015;ABRIL;22/04 - 26/04;223
ARISTOBULO DEL VALLE;11;2015;ABRIL;22/04 - 26/04;360
ARENALES;11;2015;ABRIL;22/04 - 26/04;363
ALEM;12;2015;ABRIL;22/04 - 26/04;302
PARQUE SAAVEDRA;12;2015;ABRIL;22/04 - 26/04;279
MANUEL BELGRANO;13;2015;ABRIL;22/04 - 26/04;135
BALCARCE;13;2015;ABRIL;22/04 - 26/04;163
PALERMO VIEJO;14;2015;ABRIL;22/04 - 26/04;63
CASTELLI;13;2015;ABRIL;22/04 - 26/04;27
GUEMES;14;2015;ABRIL;22/04 - 26/04;106
25 DE AGOSTO;15;2015;ABRIL;22/04 - 26/04;
PARQUE LOS ANDES;15;2015;ABRIL;22/04 - 26/04;110
SAN MARTIN;1;2015;MAYO;29/04 - 03/05;72
MUJERES ARGENTINAS;1;2015;MAYO;29/04 - 03/05;29
VERA PENIALOZA;1;2015;MAYO;29/04 - 03/05;83
MITRE;2;2015;MAYO;29/04 - 03/05;46
MONSENIOR DE ANDREA;2;2015;MAYO;29/04 - 03/05;120
1RO DE MAYO;3;2015;MAYO;29/04 - 03/05;135
VELAZCO IBARRA;3;2015;MAYO;29/04 - 03/05;27
COLOMBIA;4;2015;MAYO;29/04 - 03/05;153
PARQUE PATRICIOS;4;2015;MAYO;29/04 - 03/05;92
BOEDO;5;2015;MAYO;29/04 - 03/05;178
ALMAGRO;5;2015;MAYO;29/04 - 03/05;206
PARQUE RIVADAVIA;6;2015;MAYO;29/04 - 03/05;176
PARQUE CENTENARIO;6;2015;MAYO;29/04 - 03/05;281
PARQUE CHACABUCO;7;2015;MAYO;29/04 - 03/05;108
PUEYRREDON;7;2015;MAYO;29/04 - 03/05;86
SOLDATI;8;2015;MAYO;29/04 - 03/05;12
SUDAMERICA;8;2015;MAYO;29/04 - 03/05;21
PARQUE AVELLANEDA;9;2015;MAYO;29/04 - 03/05;62
PARQUE SANTOJANNI;9;2015;MAYO;29/04 - 03/05;18
VELEZ SARFIELD;10;2015;MAYO;29/04 - 03/05;162
DON BOSCO;10;2015;MAYO;29/04 - 03/05;149
ARISTOBULO DEL VALLE;11;2015;MAYO;29/04 - 03/05;263
ARENALES;11;2015;MAYO;29/04 - 03/05;244
ALEM;12;2015;MAYO;29/04 - 03/05;191
PARQUE SAAVEDRA;12;2015;MAYO;29/04 - 03/05;208
MANUEL BELGRANO;13;2015;MAYO;29/04 - 03/05;83
BALCARCE;13;2015;MAYO;29/04 - 03/05;122
PALERMO VIEJO;14;2015;MAYO;29/04 - 03/05;55
CASTELLI;13;2015;MAYO;29/04 - 03/05;19
GUEMES;14;2015;MAYO;29/04 - 03/05;62
25 DE AGOSTO;15;2015;MAYO;29/04 - 03/05;
PARQUE LOS ANDES;15;2015;MAYO;29/04 - 03/05;61
SAN MARTIN;1;2015;MAYO;06/05 - 10/05;118
MUJERES ARGENTINAS;1;2015;MAYO;06/05 - 10/05;48
VERA PENIALOZA;1;2015;MAYO;06/05 - 10/05;146
MITRE;2;2015;MAYO;06/05 - 10/05;84
MONSENIOR DE ANDREA;2;2015;MAYO;06/05 - 10/05;190
1RO DE MAYO;3;2015;MAYO;06/05 - 10/05;195
VELAZCO IBARRA;3;2015;MAYO;06/05 - 10/05;50
COLOMBIA;4;2015;MAYO;06/05 - 10/05;203
PARQUE PATRICIOS;4;2015;MAYO;06/05 - 10/05;184
BOEDO;5;2015;MAYO;06/05 - 10/05;149
ALMAGRO;5;2015;MAYO;06/05 - 10/05;225
PARQUE RIVADAVIA;6;2015;MAYO;06/05 - 10/05;206
PARQUE CENTENARIO;6;2015;MAYO;06/05 - 10/05;346
PARQUE CHACABUCO;7;2015;MAYO;06/05 - 10/05;110
PUEYRREDON;7;2015;MAYO;06/05 - 10/05;98
SOLDATI;8;2015;MAYO;06/05 - 10/05;16
SUDAMERICA;8;2015;MAYO;06/05 - 10/05;30
PARQUE AVELLANEDA;9;2015;MAYO;06/05 - 10/05;120
PARQUE SANTOJANNI;9;2015;MAYO;06/05 - 10/05;35
VELEZ SARFIELD;10;2015;MAYO;06/05 - 10/05;201
DON BOSCO;10;2015;MAYO;06/05 - 10/05;141
ARISTOBULO DEL VALLE;11;2015;MAYO;06/05 - 10/05;186
ARENALES;11;2015;MAYO;06/05 - 10/05;375
ALEM;12;2015;MAYO;06/05 - 10/05;363
PARQUE SAAVEDRA;12;2015;MAYO;06/05 - 10/05;285
MANUEL BELGRANO;13;2015;MAYO;06/05 - 10/05;159
BALCARCE;13;2015;MAYO;06/05 - 10/05;159
PALERMO VIEJO;14;2015;MAYO;06/05 - 10/05;89
CASTELLI;13;2015;MAYO;06/05 - 10/05;
GUEMES;14;2015;MAYO;06/05 - 10/05;110
25 DE AGOSTO;15;2015;MAYO;06/05 - 10/05;
PARQUE LOS ANDES;15;2015;MAYO;06/05 - 10/05;226
SAN MARTIN;1;2015;MAYO;13/05 - 17/05;110
MUJERES ARGENTINAS;1;2015;MAYO;13/05 - 17/05;24
VERA PENIALOZA;1;2015;MAYO;13/05 - 17/05;124
MITRE;2;2015;MAYO;13/05 - 17/05;115
MONSENIOR DE ANDREA;2;2015;MAYO;13/05 - 17/05;197
1RO DE MAYO;3;2015;MAYO;13/05 - 17/05;200
VELAZCO IBARRA;3;2015;MAYO;13/05 - 17/05;42
COLOMBIA;4;2015;MAYO;13/05 - 17/05;250
PARQUE PATRICIOS;4;2015;MAYO;13/05 - 17/05;193
BOEDO;5;2015;MAYO;13/05 - 17/05;208
ALMAGRO;5;2015;MAYO;13/05 - 17/05;232
PARQUE RIVADAVIA;6;2015;MAYO;13/05 - 17/05;177
PARQUE CENTENARIO;6;2015;MAYO;13/05 - 17/05;379
PARQUE CHACABUCO;7;2015;MAYO;13/05 - 17/05;106
PUEYRREDON;7;2015;MAYO;13/05 - 17/05;141
SOLDATI;8;2015;MAYO;13/05 - 17/05;14
SUDAMERICA;8;2015;MAYO;13/05 - 17/05;45
PARQUE AVELLANEDA;9;2015;MAYO;13/05 - 17/05;152
PARQUE SANTOJANNI;9;2015;MAYO;13/05 - 17/05;31
VELEZ SARFIELD;10;2015;MAYO;13/05 - 17/05;224
DON BOSCO;10;2015;MAYO;13/05 - 17/05;106
ARISTOBULO DEL VALLE;11;2015;MAYO;13/05 - 17/05;206
ARENALES;11;2015;MAYO;13/05 - 17/05;431
ALEM;12;2015;MAYO;13/05 - 17/05;319
PARQUE SAAVEDRA;12;2015;MAYO;13/05 - 17/05;311
MANUEL BELGRANO;13;2015;MAYO;13/05 - 17/05;194
BALCARCE;13;2015;MAYO;13/05 - 17/05;162
PALERMO VIEJO;14;2015;MAYO;13/05 - 17/05;79
CASTELLI;13;2015;MAYO;13/05 - 17/05;26
GUEMES;14;2015;MAYO;13/05 - 17/05;137
25 DE AGOSTO;15;2015;MAYO;13/05 - 17/05;
PARQUE LOS ANDES;15;2015;MAYO;13/05 - 17/05;121
SAN MARTIN;1;2015;MAYO;20/05 - 24/05;125
MUJERES ARGENTINAS;1;2015;MAYO;20/05 - 24/05;29
VERA PENIALOZA;1;2015;MAYO;20/05 - 24/05;130
MITRE;2;2015;MAYO;20/05 - 24/05;104
MONSENIOR DE ANDREA;2;2015;MAYO;20/05 - 24/05;209
1RO DE MAYO;3;2015;MAYO;20/05 - 24/05;196
VELAZCO IBARRA;3;2015;MAYO;20/05 - 24/05;43
COLOMBIA;4;2015;MAYO;20/05 - 24/05;209
PARQUE PATRICIOS;4;2015;MAYO;20/05 - 24/05;210
BOEDO;5;2015;MAYO;20/05 - 24/05;219
ALMAGRO;5;2015;MAYO;20/05 - 24/05;276
PARQUE RIVADAVIA;6;2015;MAYO;20/05 - 24/05;204
PARQUE CENTENARIO;6;2015;MAYO;20/05 - 24/05;327
PARQUE CHACABUCO;7;2015;MAYO;20/05 - 24/05;140
PUEYRREDON;7;2015;MAYO;20/05 - 24/05;79
SOLDATI;8;2015;MAYO;20/05 - 24/05;11
SUDAMERICA;8;2015;MAYO;20/05 - 24/05;39
PARQUE AVELLANEDA;9;2015;MAYO;20/05 - 24/05;113
PARQUE SANTOJANNI;9;2015;MAYO;20/05 - 24/05;30
VELEZ SARFIELD;10;2015;MAYO;20/05 - 24/05;191
DON BOSCO;10;2015;MAYO;20/05 - 24/05;141
ARISTOBULO DEL VALLE;11;2015;MAYO;20/05 - 24/05;171
ARENALES;11;2015;MAYO;20/05 - 24/05;400
ALEM;12;2015;MAYO;20/05 - 24/05;347
PARQUE SAAVEDRA;12;2015;MAYO;20/05 - 24/05;290
MANUEL BELGRANO;13;2015;MAYO;20/05 - 24/05;164
BALCARCE;13;2015;MAYO;20/05 - 24/05;161
PALERMO VIEJO;14;2015;MAYO;20/05 - 24/05;73
CASTELLI;13;2015;MAYO;20/05 - 24/05;33
GUEMES;14;2015;MAYO;20/05 - 24/05;104
25 DE AGOSTO;15;2015;MAYO;20/05 - 24/05;
PARQUE LOS ANDES;15;2015;MAYO;20/05 - 24/05;128
SAN MARTIN;1;2015;MAYO;27/05 - 31/05;116
MUJERES ARGENTINAS;1;2015;MAYO;27/05 - 31/05;45
VERA PENIALOZA;1;2015;MAYO;27/05 - 31/05;98
MITRE;2;2015;MAYO;27/05 - 31/05;109
MONSENIOR DE ANDREA;2;2015;MAYO;27/05 - 31/05;191
1RO DE MAYO;3;2015;MAYO;27/05 - 31/05;243
VELAZCO IBARRA;3;2015;MAYO;27/05 - 31/05;36
COLOMBIA;4;2015;MAYO;27/05 - 31/05;238
PARQUE PATRICIOS;4;2015;MAYO;27/05 - 31/05;195
BOEDO;5;2015;MAYO;27/05 - 31/05;254
ALMAGRO;5;2015;MAYO;27/05 - 31/05;320
PARQUE RIVADAVIA;6;2015;MAYO;27/05 - 31/05;152
PARQUE CENTENARIO;6;2015;MAYO;27/05 - 31/05;362
PARQUE CHACABUCO;7;2015;MAYO;27/05 - 31/05;124
PUEYRREDON;7;2015;MAYO;27/05 - 31/05;124
SOLDATI;8;2015;MAYO;27/05 - 31/05;13
SUDAMERICA;8;2015;MAYO;27/05 - 31/05;16
PARQUE AVELLANEDA;9;2015;MAYO;27/05 - 31/05;150
PARQUE SANTOJANNI;9;2015;MAYO;27/05 - 31/05;41
VELEZ SARFIELD;10;2015;MAYO;27/05 - 31/05;210
DON BOSCO;10;2015;MAYO;27/05 - 31/05;171
ARISTOBULO DEL VALLE;11;2015;MAYO;27/05 - 31/05;301
ARENALES;11;2015;MAYO;27/05 - 31/05;413
ALEM;12;2015;MAYO;27/05 - 31/05;371
PARQUE SAAVEDRA;12;2015;MAYO;27/05 - 31/05;250
MANUEL BELGRANO;13;2015;MAYO;27/05 - 31/05;216
BALCARCE;13;2015;MAYO;27/05 - 31/05;198
PALERMO VIEJO;14;2015;MAYO;27/05 - 31/05;68
CASTELLI;13;2015;MAYO;27/05 - 31/05;56
GUEMES;14;2015;MAYO;27/05 - 31/05;157
25 DE AGOSTO;15;2015;MAYO;27/05 - 31/05;
PARQUE LOS ANDES;15;2015;MAYO;27/05 - 31/05;142
SAN MARTIN;1;2015;JUNIO;10/06 - 14/06;116
MUJERES ARGENTINAS;1;2015;JUNIO;10/06 - 14/06;14
VERA PENIALOZA;1;2015;JUNIO;10/06 - 14/06;98
MITRE;2;2015;JUNIO;10/06 - 14/06;106
MONSENIOR DE ANDREA;2;2015;JUNIO;10/06 - 14/06;247
1RO DE MAYO;3;2015;JUNIO;10/06 - 14/06;219
VELAZCO IBARRA;3;2015;JUNIO;10/06 - 14/06;34
COLOMBIA;4;2015;JUNIO;10/06 - 14/06;213
PARQUE PATRICIOS;4;2015;JUNIO;10/06 - 14/06;162
BOEDO;5;2015;JUNIO;10/06 - 14/06;219
ALMAGRO;5;2015;JUNIO;10/06 - 14/06;297
PARQUE RIVADAVIA;6;2015;JUNIO;10/06 - 14/06;224
PARQUE CENTENARIO;6;2015;JUNIO;10/06 - 14/06;386
PARQUE CHACABUCO;7;2015;JUNIO;10/06 - 14/06;137
PUEYRREDON;7;2015;JUNIO;10/06 - 14/06;149
SOLDATI;8;2015;JUNIO;10/06 - 14/06;9
SUDAMERICA;8;2015;JUNIO;10/06 - 14/06;29
PARQUE AVELLANEDA;9;2015;JUNIO;10/06 - 14/06;174
PARQUE SANTOJANNI;9;2015;JUNIO;10/06 - 14/06;36
VELEZ SARFIELD;10;2015;JUNIO;10/06 - 14/06;234
DON BOSCO;10;2015;JUNIO;10/06 - 14/06;194
ARISTOBULO DEL VALLE;11;2015;JUNIO;10/06 - 14/06;200
ARENALES;11;2015;JUNIO;10/06 - 14/06;316
ALEM;12;2015;JUNIO;10/06 - 14/06;348
PARQUE SAAVEDRA;12;2015;JUNIO;10/06 - 14/06;298
MANUEL BELGRANO;13;2015;JUNIO;10/06 - 14/06;230
BALCARCE;13;2015;JUNIO;10/06 - 14/06;186
PALERMO VIEJO;14;2015;JUNIO;10/06 - 14/06;127
CASTELLI;14;2015;JUNIO;10/06 - 14/06;51
GUEMES;14;2015;JUNIO;10/06 - 14/06;153
25 DE AGOSTO;15;2015;JUNIO;10/06 - 14/06;0
PARQUE LOS ANDES;15;2015;JUNIO;10/06 - 14/06;128
SAN MARTIN;1;2015;JUNIO;17/06 - 21/06;99
MUJERES ARGENTINAS;1;2015;JUNIO;17/06 - 21/06;20
VERA PENIALOZA;1;2015;JUNIO;17/06 - 21/06;101
MITRE;2;2015;JUNIO;17/06 - 21/06;106
MONSENIOR DE ANDREA;2;2015;JUNIO;17/06 - 21/06;219
1RO DE MAYO;3;2015;JUNIO;17/06 - 21/06;198
VELAZCO IBARRA;3;2015;JUNIO;17/06 - 21/06;51
COLOMBIA;4;2015;JUNIO;17/06 - 21/06;237
PARQUE PATRICIOS;4;2015;JUNIO;17/06 - 21/06;170
BOEDO;5;2015;JUNIO;17/06 - 21/06;141
ALMAGRO;5;2015;JUNIO;17/06 - 21/06;272
PARQUE RIVADAVIA;6;2015;JUNIO;17/06 - 21/06;196
PARQUE CENTENARIO;6;2015;JUNIO;17/06 - 21/06;374
PARQUE CHACABUCO;7;2015;JUNIO;17/06 - 21/06;126
PUEYRREDON;7;2015;JUNIO;17/06 - 21/06;126
SOLDATI;8;2015;JUNIO;17/06 - 21/06;8
SUDAMERICA;8;2015;JUNIO;17/06 - 21/06;30
PARQUE AVELLANEDA;9;2015;JUNIO;17/06 - 21/06;147
PARQUE SANTOJANNI;9;2015;JUNIO;17/06 - 21/06;33
VELEZ SARFIELD;10;2015;JUNIO;17/06 - 21/06;255
DON BOSCO;10;2015;JUNIO;17/06 - 21/06;232
ARISTOBULO DEL VALLE;11;2015;JUNIO;17/06 - 21/06;265
ARENALES;11;2015;JUNIO;17/06 - 21/06;357
ALEM;12;2015;JUNIO;17/06 - 21/06;231
PARQUE SAAVEDRA;12;2015;JUNIO;17/06 - 21/06;271
MANUEL BELGRANO;13;2015;JUNIO;17/06 - 21/06;205
BALCARCE;13;2015;JUNIO;17/06 - 21/06;178
PALERMO VIEJO;14;2015;JUNIO;17/06 - 21/06;89
CASTELLI;14;2015;JUNIO;17/06 - 21/06;55
GUEMES;14;2015;JUNIO;17/06 - 21/06;167
25 DE AGOSTO;15;2015;JUNIO;17/06 - 21/06;0
PARQUE LOS ANDES;15;2015;JUNIO;17/06 - 21/06;127
SAN MARTIN;1;2015;JUNIO;24/06 - 28/06;110
MUJERES ARGENTINAS;1;2015;JUNIO;24/06 - 28/06;31
VERA PENIALOZA;1;2015;JUNIO;24/06 - 28/06;87
MITRE;2;2015;JUNIO;24/06 - 28/06;84
MONSENIOR DE ANDREA;2;2015;JUNIO;24/06 - 28/06;147
1RO DE MAYO;3;2015;JUNIO;24/06 - 28/06;132
VELAZCO IBARRA;3;2015;JUNIO;24/06 - 28/06;15
COLOMBIA;4;2015;JUNIO;24/06 - 28/06;168
PARQUE PATRICIOS;4;2015;JUNIO;24/06 - 28/06;114
BOEDO;5;2015;JUNIO;24/06 - 28/06;150
ALMAGRO;5;2015;JUNIO;24/06 - 28/06;220
PARQUE RIVADAVIA;6;2015;JUNIO;24/06 - 28/06;166
PARQUE CENTENARIO;6;2015;JUNIO;24/06 - 28/06;294
PARQUE CHACABUCO;7;2015;JUNIO;24/06 - 28/06;71
PUEYRREDON;7;2015;JUNIO;24/06 - 28/06;105
SOLDATI;8;2015;JUNIO;24/06 - 28/06;9
SUDAMERICA;8;2015;JUNIO;24/06 - 28/06;63
PARQUE AVELLANEDA;9;2015;JUNIO;24/06 - 28/06;109
PARQUE SANTOJANNI;9;2015;JUNIO;24/06 - 28/06;36
VELEZ SARFIELD;10;2015;JUNIO;24/06 - 28/06;255
DON BOSCO;10;2015;JUNIO;24/06 - 28/06;251
ARISTOBULO DEL VALLE;11;2015;JUNIO;24/06 - 28/06;201
ARENALES;11;2015;JUNIO;24/06 - 28/06;303
ALEM;12;2015;JUNIO;24/06 - 28/06;262
PARQUE SAAVEDRA;12;2015;JUNIO;24/06 - 28/06;218
MANUEL BELGRANO;13;2015;JUNIO;24/06 - 28/06;133
BALCARCE;13;2015;JUNIO;24/06 - 28/06;118
PALERMO VIEJO;14;2015;JUNIO;24/06 - 28/06;28
CASTELLI;14;2015;JUNIO;24/06 - 28/06;31
GUEMES;14;2015;JUNIO;24/06 - 28/06;135
25 DE AGOSTO;15;2015;JUNIO;24/06 - 28/06;0
PARQUE LOS ANDES;15;2015;JUNIO;24/06 - 28/06;74
SAN MARTIN;1;2015;JULIO;01/07 - 05/07;107
MUJERES ARGENTINAS;1;2015;JULIO;01/07 - 05/07;11
VERA PENIALOZA;1;2015;JULIO;01/07 - 05/07;88
MITRE;2;2015;JULIO;01/07 - 05/07;89
MONSENIOR DE ANDREA;2;2015;JULIO;01/07 - 05/07;212
1RO DE MAYO;3;2015;JULIO;01/07 - 05/07;185
VELAZCO IBARRA;3;2015;JULIO;01/07 - 05/07;27
COLOMBIA;4;2015;JULIO;01/07 - 05/07;167
PARQUE PATRICIOS;4;2015;JULIO;01/07 - 05/07;168
BOEDO;5;2015;JULIO;01/07 - 05/07;184
ALMAGRO;5;2015;JULIO;01/07 - 05/07;250
PARQUE RIVADAVIA;6;2015;JULIO;01/07 - 05/07;202
PARQUE CENTENARIO;6;2015;JULIO;01/07 - 05/07;416
PARQUE CHACABUCO;7;2015;JULIO;01/07 - 05/07;51
PUEYRREDON;7;2015;JULIO;01/07 - 05/07;127
SOLDATI;8;2015;JULIO;01/07 - 05/07;11
SUDAMERICA;8;2015;JULIO;01/07 - 05/07;44
PARQUE AVELLANEDA;9;2015;JULIO;01/07 - 05/07;127
PARQUE SANTOJANNI;9;2015;JULIO;01/07 - 05/07;31
VELEZ SARFIELD;10;2015;JULIO;01/07 - 05/07;273
DON BOSCO;10;2015;JULIO;01/07 - 05/07;272
ARISTOBULO DEL VALLE;11;2015;JULIO;01/07 - 05/07;212
ARENALES;11;2015;JULIO;01/07 - 05/07;645
ALEM;12;2015;JULIO;01/07 - 05/07;259
PARQUE SAAVEDRA;12;2015;JULIO;01/07 - 05/07;237
MANUEL BELGRANO;13;2015;JULIO;01/07 - 05/07;166
BALCARCE;13;2015;JULIO;01/07 - 05/07;188
PALERMO VIEJO;14;2015;JULIO;01/07 - 05/07;35
CASTELLI;14;2015;JULIO;01/07 - 05/07;49
GUEMES;14;2015;JULIO;01/07 - 05/07;160
25 DE AGOSTO;15;2015;JULIO;01/07 - 05/07;0
PARQUE LOS ANDES;15;2015;JULIO;01/07 - 05/07;109
SAN MARTIN;1;2015;JULIO;08/07 - 12/07;100
MUJERES ARGENTINAS;1;2015;JULIO;08/07 - 12/07;26
VERA PENIALOZA;1;2015;JULIO;08/07 - 12/07;142
MITRE;2;2015;JULIO;08/07 - 12/07;95
MONSENIOR DE ANDREA;2;2015;JULIO;08/07 - 12/07;187
1RO DE MAYO;3;2015;JULIO;08/07 - 12/07;220
VELAZCO IBARRA;3;2015;JULIO;08/07 - 12/07;37
COLOMBIA;4;2015;JULIO;08/07 - 12/07;195
PARQUE PATRICIOS;4;2015;JULIO;08/07 - 12/07;91
BOEDO;5;2015;JULIO;08/07 - 12/07;262
ALMAGRO;5;2015;JULIO;08/07 - 12/07;292
PARQUE RIVADAVIA;6;2015;JULIO;08/07 - 12/07;316
PARQUE CENTENARIO;6;2015;JULIO;08/07 - 12/07;440
PARQUE CHACABUCO;7;2015;JULIO;08/07 - 12/07;131
PUEYRREDON;7;2015;JULIO;08/07 - 12/07;126
SOLDATI;8;2015;JULIO;08/07 - 12/07;10
