X;Y;DISTRITO;COMUNA;CIRCUITO;ESTABLECIMIENTO;MESA DESDE;MESA HASTA;CANTIDAD DE MESAS;DIRECCIÓN
-58.402656998109912;-34.614594065214447;CAPITAL FEDERAL;3;37;CIRC DE SUBOFICIALES DE LA PFA;1233;1239;7;BELGRANO AV. 2584
-58.419570474273506;-34.615744182441553;CAPITAL FEDERAL;5;63;ESC N°18 ANTONIO BERMEJO;2202;2213;12;BELGRANO AV. 3767
-58.428147915358096;-34.660801573482345;CAPITAL FEDERAL;8;87;ESC N°9 DR JOSE B ZUBIAUR;3373;3379;7;"BERG; CARLOS 3460"
-58.463125431974433;-34.68830482053238;CAPITAL FEDERAL;8;89;ESC N°9 HECTOR PANIZZA;3616;3627;12;BERON DE ASTRADA 5920
-58.467040593482501;-34.691906268622922;CAPITAL FEDERAL;8;88;ESC N°16 DR SOFANOR CORVALAN;3464;3472;9;BERON DE ASTRADA 6351
-58.476146850274915;-34.547108425586615;CAPITAL FEDERAL;12;133;ESCUELA N°6 MANUEL DORREGO;5608;5614;7;BESARES 2990
-58.453018043254275;-34.619174359813861;CAPITAL FEDERAL;6;73;ESC Nº24 VIRGEN GENERALA;2800;2809;10;"BIEDMA; JOSE JUAN 459"
-58.469912584643779;-34.641864431868918;CAPITAL FEDERAL;9;92;INSTITUTO LUJAN PORTEÑO;3805;3811;7;"BILBAO; FRANCISCO AV. 3476"
-58.408671089175456;-34.588534702058013;CAPITAL FEDERAL;2;29;ALIANZA FRANCESA C. FORTABAT;956;958;3;BILLINGHURST 1926
-58.464186897564481;-34.562281224852285;CAPITAL FEDERAL;13;138;INST N SRA DEL SAGRADO CORAZON;5836;5845;10;BLANCO ENCALADA 2942
-58.487148444630328;-34.576042892236018;CAPITAL FEDERAL;12;127;INSTITUTO SAGRADA FAMILIA;5303;5310;8;BLANCO ENCALADA 5154
-58.422381312463081;-34.619209758347822;CAPITAL FEDERAL;5;62;ESC N°4 SALVADOR M DEL CARRIL;2131;2138;8;"BOCAYUVA; QUINTINO 620"
-58.416297495668935;-34.636570254088838;CAPITAL FEDERAL;5;58;ESC N°23 PCIA DE ENTRE RIOS;1996;2005;10;BOEDO AV. 1935
-58.416624582526325;-34.620589649628037;CAPITAL FEDERAL;5;62;ESC N°22 MARTINA GURRUCHAGA;2139;2149;11;BOEDO AV. 657
-58.416359308203724;-34.621718157872209;CAPITAL FEDERAL;5;60;ENET N°29 RECONQUISTA DE BS AS;2056;2062;7;BOEDO AV. 760
-58.416359308203724;-34.621718157872209;CAPITAL FEDERAL;5;62;ENET N°29 RECONQUISTA DE BS AS;2155;2159;5;BOEDO AV. 760
-58.469199059351496;-34.62678300908027;CAPITAL FEDERAL;7;79;ESC MEDIA Nº1 JULIO CORTAZAR;3042;3045;4;BOGOTA 2759
-58.373438984380186;-34.610990978620713;CAPITAL FEDERAL;1;14;COLEGIO NACIONAL BUENOS AIRES;382;393;12;BOLIVAR 263
-58.462173204747245;-34.632642463389068;CAPITAL FEDERAL;7;83;INSTITUTO SAN JOSE DE FLORES;3178;3188;11;"BONIFACIO; JOSE 2475"
-58.476438142320958;-34.637358841111286;CAPITAL FEDERAL;10;112;ESC Nº19 FRAGATA ARA LIBERTAD;4592;4597;6;"BONIFACIO; JOSE 3650"
-58.434603233395983;-34.581028407243764;CAPITAL FEDERAL;14;155;ESC FRANCESCO FAA DI BRUNO;6780;6785;6;BONPLAND 1999
-58.427541290832693;-34.587064334405341;CAPITAL FEDERAL;14;154;CENTRO ED SAN FCO JAVIER (SEC);6715;6718;4;"BORGES; JORGE LUIS 1851"
-58.427354596643639;-34.586943030426511;CAPITAL FEDERAL;14;154;CENTRO ED SAN FCO JAVIER (PRI);6691;6697;7;"BORGES; JORGE LUIS 1883"
-58.520004229871731;-34.642528951523701;CAPITAL FEDERAL;9;100;INST NTRA SRA DE LAS NIEVES;4130;4137;8;"BOSCH; VENTURA 6651"
-58.497466253118176;-34.649046745930406;CAPITAL FEDERAL;9;95;ESC Nº13 PROF VIEIRA MENDEZ;3926;3930;5;BRAGADO 5350
-58.36769416662645;-34.637089256465238;CAPITAL FEDERAL;4;52;ESC Nº11 ANTONIO BUCICH;1754;1762;9;BRANDSEN 1057
-58.362504407984048;-34.627559468547283;CAPITAL FEDERAL;4;54;ESC Nº8 CARLOS DELLA PENA;1815;1824;10;"BRAUN MENENDEZ; EDUARDO; DR. 260"
-58.415884758941317;-34.59743281688916;CAPITAL FEDERAL;14;157;UNIVERSIDAD DE PALERMO;6840;6848;9;"BRAVO; MARIO 1042"
-58.416525348449042;-34.602688627555999;CAPITAL FEDERAL;5;65;COLEGIO INMACULADA CONCEPCION;2282;2297;16;"BRAVO; MARIO 563"
-58.490276026378233;-34.646215080371007;CAPITAL FEDERAL;9;94;ESC N°24 S DE ELIA DE GIMENEZ;3869;3877;9;BRUIX AV. 4620
-58.522598211280638;-34.629301060842074;CAPITAL FEDERAL;10;102;ESCUELA N°16 J F KENNEDY;4189;4198;10;BRUSELAS 721
-58.522811589807993;-34.628457440622597;CAPITAL FEDERAL;10;102;ESCUELA N°25 ESTADOS UNIDOS;4199;4207;9;BRUSELAS 785
-58.484430626629141;-34.580086039427677;CAPITAL FEDERAL;12;127;ESC N° 10 DR RAMON J CARCANO;5315;5321;7;BUCARELLI 1950
-58.418532896220952;-34.610326820362069;CAPITAL FEDERAL;5;63;ESC NAC DE CERAMICA N°1;2214;2217;4;BULNES 45
-58.512325909655836;-34.587370584642827;CAPITAL FEDERAL;11;123;ESCUELA N°5 GABRIELA MISTRAL;5077;5082;6;"CABEZON; JOSE LEON 3446"
-58.449347196563423;-34.567562848386721;CAPITAL FEDERAL;13;142;INST NS DE LA MISERICORDIA;5992;6003;12;CABILDO AV. 1333
-58.467642664789565;-34.549396495993136;CAPITAL FEDERAL;13;136;ESC N°7 MANUEL J GARCIA;5708;5718;11;CABILDO AV. 3615
-58.436336810347044;-34.574778497635364;CAPITAL FEDERAL;14;148;ENET Nº3 M SANCHEZ DE THOMPSON;6287;6295;9;CABILDO AV. 40
-58.415346192701449;-34.596769555265261;CAPITAL FEDERAL;2;29;ESC N°13 REP DE IRAN;933;944;12;"CABRERA; JOSE A. 3484"
-58.423974310633156;-34.596302757564025;CAPITAL FEDERAL;14;157;ESC N°2 DE RECUPERACION;6849;6857;9;"CABRERA; JOSE A. 4078"
-58.436139064717551;-34.638308397596504;CAPITAL FEDERAL;7;77;ESC N°10 JUAN A MAZA;2973;2979;7;CACHIMAYO 1657
-58.435849894334282;-34.639129122089884;CAPITAL FEDERAL;7;78;ESC Nº 23 CANADA;3015;3020;6;CACHIMAYO 1735
-58.466408435976817;-34.686613273565435;CAPITAL FEDERAL;8;89;INSTITUTO CONCEJAL SALVATORI;3594;3605;12;CAFAYATE 5115
-58.463241966558208;-34.688871710565451;CAPITAL FEDERAL;8;89;ESC N°15 DR CARLOS A VERONELLI;3502;3514;13;CAFAYATE 5388
-58.522540123125722;-34.613732046443843;CAPITAL FEDERAL;11;121;ESCUELA N°6 ESTADO DE ISRAEL;5006;5010;5;"CALDERON DE LA BARCA; PEDRO 3073"
-58.375667684031299;-34.647275287277402;CAPITAL FEDERAL;4;49;ESC N°24 PRESIDENTE DERQUI;1651;1657;7;CALIFORNIA 1925
-58.382187753563493;-34.619797737326259;CAPITAL FEDERAL;1;13;ESC N°7 GRAL GUEMES;369;377;9;"CALVO; CARLOS 1140"
-58.382672450382636;-34.61980284266825;CAPITAL FEDERAL;1;17;COLEGIO INMACULADA CONCEPCION;465;471;7;"CALVO; CARLOS 1186"
-58.404900912480912;-34.621526775218406;CAPITAL FEDERAL;3;41;ESC Nº17 LUIS CHORROARIN;1369;1376;8;"CALVO; CARLOS 2827"
-58.45608587806047;-34.633152578173977;CAPITAL FEDERAL;7;82;INST N SRA DE LA MISERICORDIA;3168;3177;10;CAMACUA 493
-58.441986845719079;-34.598700085275581;CAPITAL FEDERAL;15;160;ESC Nº2 FRANCISCO D HERRERA;6973;6980;8;CAMARGO 725
-58.495589505095325;-34.622645861586321;CAPITAL FEDERAL;10;110;ESCUELA N°13 CNEL J A MELIAN;4546;4550;5;CAMARONES 4351
-58.491550951565038;-34.568220246829455;CAPITAL FEDERAL;12;128;ESC N°11 FRAY LUIS BELTRAN;5338;5344;7;CAPDEVILA 3156
-58.455276784947486;-34.629896006145358;CAPITAL FEDERAL;7;83;ESC Nº15 R O DEL URUGUAY;3206;3218;13;CARABOBO AV. 253
-58.454927763896976;-34.630163316162253;CAPITAL FEDERAL;7;83;LICEO Nº5 PASCUAL GUAGLIANONE;3235;3239;5;CARABOBO AV. 286
-58.4517175157834;-34.637124309876675;CAPITAL FEDERAL;7;85;INSTITUTO NTRA SRA DE LUJAN;3273;3277;5;CARABOBO AV. 967
-58.461407846676828;-34.628069381741227;CAPITAL FEDERAL;7;83;ESC Nº 2 FLORENCIO VARELA;3219;3234;16;CARACAS 10
-58.46717368607495;-34.616134969457605;CAPITAL FEDERAL;11;116;ESCUELA N°4 PCIA DE LA PAMPA;4776;4785;10;CARACAS 1249
-58.47358096184761;-34.607896931115711;CAPITAL FEDERAL;11;115;ESCUELA N°6 ALFREDO PALACIOS;4729;4735;7;CARACAS 2057
-58.475742966495048;-34.605248539232008;CAPITAL FEDERAL;11;117;ESC N°26 D DE VEDIA DE MITRE;4811;4815;5;CARACAS 2372
-58.460596052712994;-34.57157886677723;CAPITAL FEDERAL;13;144;ST CATHERINE S SCHOOL;6115;6120;6;CARBAJAL 3250
-58.469203499005808;-34.576952851292077;CAPITAL FEDERAL;15;165;ESC Nº26 JOSE MARMOL;7203;7212;10;CARBAJAL 4019
-58.502281423402984;-34.66658779414449;CAPITAL FEDERAL;9;97;ESC Nº 11 EMILIO VON BEHRING;4000;4003;4;"CARDENAS; CNEL. AV. 2652"
-58.510334372366962;-34.660729589997715;CAPITAL FEDERAL;9;98;ESC Nº7 ARISTOBULO DEL VALLE;4022;4033;12;CARHUE 2157
-58.435031083503354;-34.579715962633585;CAPITAL FEDERAL;14;155;ESC NAC Nº31 NACIONES UNIDAS;6731;6742;12;"CARRANZA; ANGEL JUSTINIANO 2045"
-58.513964666985053;-34.600486982331411;CAPITAL FEDERAL;11;122;ESCUELA N°15 ANTONIO DEVOTO;5058;5067;10;"CARRIL; SALVADOR MARIA DEL AV. 4172"
-58.523928937671258;-34.606514331048622;CAPITAL FEDERAL;11;121;ESC N°19 FRANKLIN ROOSEVELT;4995;5005;11;"CARRIL; SALVADOR MARIA DEL AV. 4957"
-58.382131886287105;-34.635588764844591;CAPITAL FEDERAL;4;48;CENTRO CENTES Nº1;1614;1617;4;"CARRILLO; RAMON; DR. 317"
-58.456449615217927;-34.599828445005272;CAPITAL FEDERAL;15;161;ESC N°11 DR ENRIQUE MOSCA;7067;7071;5;CASAFOUST 761
-58.392861928328514;-34.634757283753025;CAPITAL FEDERAL;4;46;ESC N°18 JUAN E PESTALOZZI;1549;1553;5;CASEROS AV. 2152
-58.42159616059886;-34.639931506537046;CAPITAL FEDERAL;4;57;ESC N°5 PCIA DE CORRIENTES;1959;1965;7;CASEROS AV. 4050
-58.374976292084803;-34.627100644293911;CAPITAL FEDERAL;4;50;ESC N°7 JUAN DE GARAY;1666;1679;14;CASEROS AV. 734
-58.471555995866801;-34.665760773464172;CAPITAL FEDERAL;8;90;ESC N°15 RCA ARGENTINA;3636;3652;17;CASTAÑARES AV. 4689
-58.40557358986274;-34.578139874431891;CAPITAL FEDERAL;14;150;INSTITUTO BAYARD;6420;6426;7;CASTEX 3348
-58.402294404381863;-34.633457652741164;CAPITAL FEDERAL;4;43;INSTITUTO FELIX F BERNASCONI;1452;1466;15;"CASTILLO; CATULO 2750"
-58.511424298258049;-34.650040828147382;CAPITAL FEDERAL;9;99;INSTITUTO SAN JOSE (PRIMARIA);4082;4085;4;"CASTRO; EMILIO AV. 6351"
-58.518495245667317;-34.65346265144143;CAPITAL FEDERAL;9;98;INST LUJAN DE LOS PATRIOTAS;4045;4061;17;"CASTRO; EMILIO AV. 7154"
-58.405979007203953;-34.615375290554361;CAPITAL FEDERAL;3;36;ESC Nº5 PAUL GROUSSAC;1189;1201;13;CATAMARCA 462
-58.501450794461078;-34.627836112432178;CAPITAL FEDERAL;10;108;INSTITUTO SAN RAMON NONATO;4436;4442;7;CERVANTES 1168
-58.452897786845114;-34.575788052955204;CAPITAL FEDERAL;13;145;INSTITUTO COMPAÑIA DE MARIA;6139;6145;7;CESPEDES 3128
-58.375834616757523;-34.618785211354187;CAPITAL FEDERAL;1;16;COL N°7 J M DE PUEYRREDON;440;445;6;CHACABUCO 922
-58.408872161682048;-34.592965156705212;CAPITAL FEDERAL;2;22;INST. VOCACIONAL ARGENTINO;617;627;11;CHARCAS 3034
-58.419252737390735;-34.586510138880435;CAPITAL FEDERAL;14;154;COLEGIO CHILDREN S;6686;6690;5;CHARCAS 3949
-58.468115425380631;-34.580572020226697;CAPITAL FEDERAL;15;165;INSTITUTO PARROQUIAL SAN ROQUE;7255;7258;4;CHARLONE 1866
-58.496568604781729;-34.65392030319078;CAPITAL FEDERAL;9;96;ESC PATRIA GRANDE;3944;3950;7;CHASCOMUS 5598
-58.46743106429836;-34.679076113726204;CAPITAL FEDERAL;8;89;ENET N°13 JOSE LUIS DELPINI;3555;3572;18;"CHILAVERT; MARTINIANO; CORONEL 5460"
-58.385510773230095;-34.616633444470217;CAPITAL FEDERAL;1;13;ESC N°13 PCIA S DEL ESTERO;363;368;6;CHILE 1371
-58.389987157131024;-34.616812623030874;CAPITAL FEDERAL;1;13;ESC N°2 FRAY C RODRIGUEZ;357;362;6;CHILE 1670
-58.395201188071951;-34.617166110836152;CAPITAL FEDERAL;3;39;COL EUSKAL ECHEA;1297;1305;9;CHILE 2032
-58.476880233082149;-34.594741799046339;CAPITAL FEDERAL;15;166;ESC N°1 FEDERICO GARCIA LORCA;7279;7289;11;CHORROARIN AV. 305
-58.450786603497384;-34.568778576050747;CAPITAL FEDERAL;13;147;COL HANS CHRISTIAN ANDERSEN;6225;6236;12;CIUDAD DE LA PAZ 1282
-58.454910979589144;-34.565893271545704;CAPITAL FEDERAL;13;147;SOC ESP DE SOCORROS MUTUOS;6199;6203;5;CIUDAD DE LA PAZ 1750
-58.455607198760497;-34.564949721939925;CAPITAL FEDERAL;13;142;INST NTRA SRA DEL ROSARIO;6020;6026;7;CIUDAD DE LA PAZ 1839
-58.469628310285685;-34.54922549942615;CAPITAL FEDERAL;12;133;INST SAN FRANCISCO DE ASIS;5621;5627;7;CIUDAD DE LA PAZ 3646
-58.386419741316175;-34.624026978063647;CAPITAL FEDERAL;1;18;COLEGIO DE LA PROVIDENCIA;498;504;7;COCHABAMBA 1414
-58.404590964791673;-34.625691031974668;CAPITAL FEDERAL;3;41;ENET N°11 MANUEL BELGRANO;1384;1399;16;COCHABAMBA 2830
-58.483548478278479;-34.640492022401659;CAPITAL FEDERAL;9;94;ENET N°8 P A DE SARMIENTO;3850;3858;9;"COLLIVADINO; PIO 436"
-58.393277681101104;-34.610857899167542;CAPITAL FEDERAL;3;39;INSTITUTO SUP DE VIAJANTES;1311;1315;5;COMBATE DE LOS POZOS 146
-58.473322340263927;-34.582918395235602;CAPITAL FEDERAL;15;165;ESC N°5 ENRIQUE DE VEDIA;7235;7241;7;COMBATIENTES DE MALVINAS AV. 3234
-58.502516864244186;-34.599541890392032;CAPITAL FEDERAL;11;119;ESCUELA N°16 ESPAÑA;4927;4929;3;CONCORDIA 3555
-58.471802022756691;-34.618861962299704;CAPITAL FEDERAL;11;115;ESCUELA N°14 ENRIQUE PARKER;4700;4711;12;CONDARCO 1129
-58.467866394759795;-34.627914974411134;CAPITAL FEDERAL;7;79;COLEGIO Nº9 J J DE URQUIZA;3021;3041;21;CONDARCO 290
-58.495182938563019;-34.590120953982179;CAPITAL FEDERAL;15;167;ESC N°3 GRECIA;7313;7325;13;CONDARCO 3984
-58.445441501623549;-34.580225461918843;CAPITAL FEDERAL;13;146;ESC Nº13 R SCALABRINI ORTIZ;6165;6178;14;CONDE 223
-58.452343808670449;-34.576541421125732;CAPITAL FEDERAL;13;145;ESC Nº12 M DE PERU R CASTILLA;6121;6128;8;CONDE 943
-58.460333031457651;-34.567735677794488;CAPITAL FEDERAL;13;143;INST PATROCINIO DE SAN JOSE;6067;6073;7;CONESA 1846
-58.46026124840256;-34.567689943213999;CAPITAL FEDERAL;13;143;LICEO N°9 SANTIAGO DERQUI;6078;6084;7;CONESA 1855
-58.453803723353985;-34.550858734803171;CAPITAL FEDERAL;13;135;ESC N°20 VICEALMIRANTE MONTES;5667;5674;8;CONGRESO 1553
-58.453849489897394;-34.551002191708307;CAPITAL FEDERAL;13;140;COLEGIO OXFORD;5907;5911;5;CONGRESO 1570
-58.468707187024201;-34.558607045098263;CAPITAL FEDERAL;13;137;ESC N°16 REPUBLICA DOMINICANA;5751;5766;16;CONGRESO AV. 3045
-58.389258554614983;-34.625073187025983;CAPITAL FEDERAL;1;18;INSTITUTO HOGAR DEL PINO;482;488;7;CONSTITUCION 1650
-58.390844188292625;-34.625225387222351;CAPITAL FEDERAL;1;19;INSTITUTO JOSE MANUEL ESTRADA;525;528;4;CONSTITUCION 1776
-58.422916867075919;-34.628986858156587;CAPITAL FEDERAL;5;59;ESC N°22 M ZUVIRIA;2014;2020;7;CONSTITUCION 4154
-58.395148191444797;-34.599612087832412;CAPITAL FEDERAL;2;26;ESC N°1 R SAENZ PEÑA;832;839;8;CORDOBA AV. 1951
-58.395148191444797;-34.599612087832412;CAPITAL FEDERAL;2;27;ESC N°1 R SAENZ PEÑA;874;878;5;CORDOBA AV. 1951
-58.397925906425627;-34.599825361799972;CAPITAL FEDERAL;3;31;UBA FACULTAD DE CS ECONOMICAS;1003;1018;16;CORDOBA AV. 2150
-58.44094311797118;-34.66322214320293;CAPITAL FEDERAL;8;87;INSTITUTO SAN JOSE;3399;3405;7;CORRALES 3190
-58.391313016337207;-34.604285802552781;CAPITAL FEDERAL;1;11;UMSA UNIV MUSEO SOC ARGENTINO;284;291;8;CORRIENTES AV. 1723
-58.440054776720793;-34.598704746757605;CAPITAL FEDERAL;15;160;ESC Nº1 QUINTANA DE ESCALADA;6992;7004;13;CORRIENTES AV. 5332
-58.409002146777745;-34.644047870634971;CAPITAL FEDERAL;4;45;ESC DE RECUPERACION Nº5;1531;1534;4;"CORTEJARENA; JOSE A. 3350"
-58.509925811237352;-34.65843676150309;CAPITAL FEDERAL;9;98;ESC Nº13 RCA DE FILIPINAS;4062;4066;5;COSQUIN 1943
-58.473879536381361;-34.687466168572776;CAPITAL FEDERAL;8;88;INSTITUTO SAGRADA FAMILIA;3492;3501;10;COSQUIN 4951
-58.429701900692763;-34.586434968926596;CAPITAL FEDERAL;14;154;ESC N°1 REPUBLICA DE CUBA;6698;6706;9;COSTA RICA 4942
-58.461632528821852;-34.564529045627019;CAPITAL FEDERAL;13;138;EMEM N°5 HEROES DE MALVINAS;5804;5816;13;CRAMER AV. 2136
-58.470214755200161;-34.554448838174352;CAPITAL FEDERAL;13;137;ESC N°12 RODOLFO SENET;5737;5750;14;CRAMER AV. 3271
-58.454140758015669;-34.561558315431057;CAPITAL FEDERAL;13;142;ESC N°2 CASTO MUNITA;5973;5991;19;CUBA 2039
-58.519393154309128;-34.600471415352082;CAPITAL FEDERAL;11;122;ESCUELA N°7 GRAL M DE ZAMUDIO;5037;5044;8;"CUBAS; JOSE 4440"
-58.492237837644829;-34.605135400894888;CAPITAL FEDERAL;11;117;COLEGIO SANTISIMA VIRGEN NIÑA;4829;4837;9;CUENCA 2651
-58.488570189465939;-34.573216054203449;CAPITAL FEDERAL;12;127;INST NTRA SRA DEL CARMEN;5326;5328;3;CULLEN 5193
-58.446580121406384;-34.63575809820356;CAPITAL FEDERAL;7;75;INSTITUTO WILLIAM DICKENS;2890;2897;8;CURAPALIGUE AV. 1150
-58.446336153104568;-34.636161440415002;CAPITAL FEDERAL;7;75;INSTITUTO MEDALLA MILAGROSA;2898;2904;7;CURAPALIGUE AV. 1155
-58.446336153104568;-34.636161440415002;CAPITAL FEDERAL;7;78;INSTITUTO MEDALLA MILAGROSA;2990;2996;7;CURAPALIGUE AV. 1155
-58.527970250733496;-34.637672696333588;CAPITAL FEDERAL;9;101;ESC Nº22 PCIA DE SANTA CRUZ;4138;4144;7;CUZCO 116
-58.527988913400705;-34.637509719727078;CAPITAL FEDERAL;9;101;INSTITUTO SAN CAYETANO;4176;4183;8;CUZCO 176
-58.488197066111134;-34.610946144020147;CAPITAL FEDERAL;11;113;ESC Nº18 T N TIERRA DEL FUEGO;4629;4635;7;"DANTAS; JULIO S. 3260"
-58.515195823693738;-34.650996030711809;CAPITAL FEDERAL;9;99;ESC Nº10 ALFONSINA STORNI;4075;4081;7;"DE LA TORRE; LISANDRO 1171"
-58.520403451571532;-34.645041378857243;CAPITAL FEDERAL;9;99;ESC N°15 RCA I. DE PAKISTAN;4093;4098;6;"DE LA TORRE; LISANDRO 550"
-58.478306380497052;-34.591151967725565;CAPITAL FEDERAL;15;166;ESC N°22 AGRONOMIA;7269;7278;10;DE LOS CONSTITUYENTES AV. 3100
-58.503936086852654;-34.573032437862707;CAPITAL FEDERAL;12;124;INSTITUTO POLITECNICO MODELO;5108;5113;6;DE LOS CONSTITUYENTES AV. 5880
-58.504431141932137;-34.66621368004084;CAPITAL FEDERAL;9;97;ESC Nº14 ISLAS MALVINAS;3975;3984;10;DE LOS CORRALES AV. 7040
-58.506962917737624;-34.668077543359963;CAPITAL FEDERAL;9;97;INST MADRE DEL BUEN CONSEJO;3985;3999;15;DE LOS CORRALES AV. 7351
-58.404741745654242;-34.632238005998133;CAPITAL FEDERAL;4;44;ESC SUP N°11 RICARDO LEVENE;1488;1498;11;DEAN FUNES 1821
-58.495517834091352;-34.551366467634352;CAPITAL FEDERAL;12;132;ESC N°14 DR VICENTE C GALLO;5539;5547;9;DEHEZA 4728
-58.467635052889435;-34.590093818896307;CAPITAL FEDERAL;15;162;ESC COM Nº24 D VELEZ SARSFIELD;7118;7127;10;DEL CAMPO AV. 1340
-58.470627308093974;-34.587494857694416;CAPITAL FEDERAL;15;165;INST C ESTRADA DE MARTINEZ;7213;7220;8;DEL CAMPO AV. 1653
-58.434256126929654;-34.564754234568987;CAPITAL FEDERAL;14;149;ESC Nº5 CONGRESO DE LA NACION;6323;6341;19;DEL LIBERTADOR AV. 4777
-58.435380357793321;-34.564093975467522;CAPITAL FEDERAL;14;149;ESC Nº30 GRANAD DE SAN MARTIN;6342;6358;17;DEL LIBERTADOR AV. 4903
-58.466494383476025;-34.536107268587656;CAPITAL FEDERAL;13;134;ESC TECNICA RAGGIO;5636;5657;22;DEL LIBERTADOR AV. 8635
-58.477440792491898;-34.675968249966502;CAPITAL FEDERAL;8;89;INST PQUIAL C H MARIO F ALSINA;3606;3615;10;"DELLEPIANE; LUIS; TTE. GRAL. 5730"
-58.463749971050177;-34.682427206515001;CAPITAL FEDERAL;8;89;ESC N°6 REPUBLICA DE LA INDIA;3628;3635;8;"DESCALZI; NICOLAS 5425"
-58.485670263375248;-34.573465719064089;CAPITAL FEDERAL;12;129;COLEGIO HORACIO WATSON;5421;5426;6;DIAZ COLODRERO 2431
-58.450060379300368;-34.64313260120187;CAPITAL FEDERAL;7;86;ESC N°22 HIPOLITO BOUCHARD;3343;3350;8;"DIAZ; AVELINO 2356"
-58.468677562421107;-34.609038204551148;CAPITAL FEDERAL;11;116;INSTITUTO CABRINI;4736;4746;11;"DIAZ; CESAR; GRAL. 2076"
-58.480877075856071;-34.615459972514458;CAPITAL FEDERAL;11;114;ESC N°8 QUINTINO BOCAYUVA;4693;4699;7;"DIAZ; CESAR; GRAL. 3050"
-58.424476601317444;-34.613828762252247;CAPITAL FEDERAL;5;61;ESC N°16 JOSE M RAMOS MEJIA;2111;2120;10;DON BOSCO 4200
-58.360134309161978;-34.638950012747031;CAPITAL FEDERAL;4;53;ENET N°31 MAESTRO QUINQUELA;1781;1784;4;DON PEDRO DE MENDOZA AV. 1777
-58.360938412884138;-34.639070284682077;CAPITAL FEDERAL;4;53;ESC N°9 PEDRO DE MENDOZA;1772;1780;9;DON PEDRO DE MENDOZA AV. 1835
-58.439402055566433;-34.577974602774326;CAPITAL FEDERAL;13;147;COLEGIO INDUSTRIAL LEON XIII;6247;6258;12;DORREGO 2112
-58.416960467472492;-34.562975543633414;CAPITAL FEDERAL;14;150;INSTITUTO SUPERIOR ECCLESTON;6406;6419;14;DORREGO AV. 3751
-58.417426138121726;-34.657289705989307;CAPITAL FEDERAL;4;56;ESC N°6 DR ADOLFO SALDIAS;1897;1900;4;ECHAURI 1576
-58.485717169933068;-34.666728674874214;CAPITAL FEDERAL;8;90;ESC N°22 STA M DE LOS BS AS;3757;3762;6;ECHEANDIA 5650
-58.470783554062912;-34.571849421169645;CAPITAL FEDERAL;12;129;INSTITUTO SAN VICENTE PALLOTI;5427;5430;4;ECHEVERRIA 3920
-58.480651593865908;-34.578749005917253;CAPITAL FEDERAL;12;127;ESC N°9 DOMINGUITO;5296;5302;7;ECHEVERRIA 5034
-58.404899649218386;-34.596604565500044;CAPITAL FEDERAL;2;28;ESC. N°6 MANUEL BELGRANO;909;919;11;ECUADOR 1158
-58.412381209478738;-34.651955637213831;CAPITAL FEDERAL;4;55;INSTITUTO SAN VICENTE DE PAUL;1863;1868;6;"EINSTEIN; ALBERTO 599"
-58.419946868365109;-34.592727110848919;CAPITAL FEDERAL;14;157;ESC N°9 CNEL BERON DE ASTRADA;6818;6830;13;EL SALVADOR 4037
-58.434754030417118;-34.583904657325533;CAPITAL FEDERAL;14;155;COL NAC Nº4 NICOLAS AVELLANEDA;6750;6760;11;EL SALVADOR 5528
-58.467584991084443;-34.592055385303659;CAPITAL FEDERAL;15;162;ESC Nº20 RCA DE HONDURAS;7095;7102;8;ELCANO 4861
-58.408657522858903;-34.643562201227709;CAPITAL FEDERAL;4;45;ESC N°19 PROV DE FORMOSA;1526;1530;5;ELIA 473
-58.391478389266837;-34.624568462177024;CAPITAL FEDERAL;3;42;ESC N°21 CARLOS PELLEGRINI;1415;1421;7;ENTRE RIOS AV. 1341
-58.391467214640912;-34.624710521651153;CAPITAL FEDERAL;3;42;ESC N°22 CARLOS PELLEGRINI;1422;1429;8;ENTRE RIOS AV. 1359
-58.391205945306794;-34.625469599171375;CAPITAL FEDERAL;1;19;INSTITUTO JOSE MANUEL ESTRADA;529;532;4;ENTRE RIOS AV. 1428
-58.391786354807003;-34.617521274123987;CAPITAL FEDERAL;3;39;ESC DE COM N°5 J DE SAN MARTIN;1285;1292;8;ENTRE RIOS AV. 757
-58.47046536988924;-34.664392303550642;CAPITAL FEDERAL;8;90;ESC DE COM N°6 AMERICA;3733;3747;15;ESCALADA AV. 2890
-58.479168357442461;-34.615990106926908;CAPITAL FEDERAL;11;114;ESC Nº25 GRAL ALFREDO D ZUNDA;4685;4692;8;"ESCALADA DE SAN MARTIN; R. 2986"
-58.378210955595712;-34.599376444869641;CAPITAL FEDERAL;1;9;COLEGIO DE NUESTRA SEÑORA;216;227;12;ESMERALDA 759
-58.467710526217445;-34.600952006487937;CAPITAL FEDERAL;15;162;ESC Nº10 RCA DEL ECUADOR;7085;7094;10;ESPINOSA 2547
-58.425393418557043;-34.597949378209968;CAPITAL FEDERAL;5;66;BENITO NAZAR;2334;2343;10;ESTADO DE ISRAEL AV. 4230
-58.425587576099517;-34.601968225068582;CAPITAL FEDERAL;5;66;COLEGIO GALILEO GALILEI;2344;2351;8;ESTADO DE PALESTINA 748
-58.481846868924009;-34.604039337813745;CAPITAL FEDERAL;11;117;ESC Nº24 FRANCISCO BEIRO;4821;4828;8;ESTADO PLURINACIONAL DE BOLIVIA 2569
