id_event;id_section;title;id_film;description;date_;time_;published;soldout;id_place;created_ts;updated_ts;id_film2;id_film3;id_film4;id_film5;id_film6;id_film7;id_film8;id_film9
162;123;Cortos - Muestra: Comedias;224;;2013-04-12;00:25:00;1;1;29;2013-03-21 19:04:03;2013-04-03 22:16:35;223;221;232;229;228;226;231;0
163;12;Dad, Lenin and Freddy / Eolomea;314;;2013-04-12;01:00:00;1;0;29;2013-03-21 19:05:49;2013-03-27 18:33:37;378;0;0;0;0;0;0;0
164;12;Chroniques sexuelles d’une famille d’aujourd’hui;146;;2013-04-12;01:15:00;1;0;29;2013-03-21 19:06:45;2013-03-27 18:34:14;0;0;0;0;0;0;0;0
165;3;Tchoupitoulas;46;;2013-04-13;12:10:00;1;1;29;2013-03-21 19:09:55;2013-04-09 17:06:52;0;0;0;0;0;0;0;0
166;12;5 Broken Cameras;91;;2013-04-13;12:30:00;1;1;29;2013-03-21 19:10:41;2013-04-05 14:47:45;0;0;0;0;0;0;0;0
167;122;Mandrill;51;;2013-04-13;12:35:00;1;0;29;2013-03-21 19:11:22;2013-03-21 19:11:22;0;0;0;0;0;0;0;0
168;90;La playa del amor;3;;2013-04-13;12:50:00;1;0;29;2013-03-21 19:12:25;2013-03-21 19:12:25;0;0;0;0;0;0;0;0
169;3;Ma belle gosse;52;;2013-04-13;13:00:00;1;0;32;2013-03-21 19:13:16;2013-03-21 19:13:16;0;0;0;0;0;0;0;0
170;12;Paradise: Love ;237;;2013-04-13;13:05:00;1;0;38;2013-03-21 19:15:21;2013-03-23 01:02:02;0;0;0;0;0;0;0;0
171;11;Rodencia y el diente  de la princesa;349;;2013-04-13;13:25:00;1;0;38;2013-03-21 19:17:24;2013-03-21 19:17:24;0;0;0;0;0;0;0;0
172;4;Ramón Ayala;106;;2013-04-13;13:25:00;1;1;29;2013-03-21 19:18:33;2013-04-04 14:10:14;0;0;0;0;0;0;0;0
173;12;The Lebanese  Rocket Society ;199;;2013-04-13;13:35:00;1;0;32;2013-03-21 19:19:32;2013-03-21 19:19:32;0;0;0;0;0;0;0;0
174;75;The Scorsese Machine;107;;2013-04-13;13:35:00;1;0;33;2013-03-21 19:21:25;2013-03-21 19:21:25;0;0;0;0;0;0;0;0
175;121;El diario de Agustín;39;;2013-04-13;13:50:00;1;0;33;2013-03-21 19:23:20;2013-03-21 19:23:20;0;0;0;0;0;0;0;0
176;12;Dad, Lenin and Freddy / Eolomea;314;;2013-04-13;14:00:00;1;0;29;2013-03-21 19:24:55;2013-03-21 19:24:55;378;0;0;0;0;0;0;0
177;120;Cortos - Abriendo caminos: Cinema revisited;393;;2013-04-13;14:30:00;1;0;34;2013-03-21 19:27:44;2013-03-21 19:27:44;0;0;0;0;0;0;0;0
178;12;Harry Dean Stanton:  Partly Fiction ;192;;2013-04-13;14:40:00;1;0;30;2013-03-21 19:29:24;2013-03-21 19:29:24;0;0;0;0;0;0;0;0
179;12;Inori;195;;2013-04-13;14:45:00;1;0;29;2013-03-21 19:31:16;2013-03-21 19:31:16;0;0;0;0;0;0;0;0
180;118;A erva do rato;351;;2013-04-13;14:55:00;1;0;29;2013-03-21 19:33:20;2013-03-21 19:33:20;0;0;0;0;0;0;0;0
181;9;Leviathan;269;;2013-04-13;15:25:00;1;0;32;2013-03-21 19:35:23;2013-03-21 19:35:23;0;0;0;0;0;0;0;0
182;80;Tan de repente ;141;;2013-04-13;15:30:00;1;0;29;2013-03-21 19:36:21;2013-03-21 19:36:21;0;0;0;0;0;0;0;0
183;12;The End of Time ;163;;2013-04-13;15:35:00;1;1;29;2013-03-21 19:37:46;2013-04-10 16:56:00;0;0;0;0;0;0;0;0
184;12;Paradise: Faith ;238;;2013-04-13;15:40:00;1;1;38;2013-03-21 19:39:33;2013-04-11 14:22:48;0;0;0;0;0;0;0;0
185;19;El rey de la comedia ;383;;2013-04-13;15:45:00;1;1;32;2013-03-21 19:41:14;2013-04-10 12:58:47;0;0;0;0;0;0;0;0
186;12;La gente del río ;183;;2013-04-13;15:45:00;1;1;29;2013-03-21 19:43:17;2013-04-13 16:32:33;0;0;0;0;0;0;0;0
187;19;Cortos - Cine experimental - Museo del Cine;409;;2013-04-13;16:00:00;1;0;31;2013-03-21 19:46:17;2013-03-27 22:57:34;0;0;0;0;0;0;0;0
189;3;Call Girl;57;;2013-04-13;16:00:00;1;1;38;2013-03-21 19:53:24;2013-04-09 19:19:32;0;0;0;0;0;0;0;0
190;11;El corazón del roble;339;;2013-04-13;16:10:00;1;0;29;2013-03-21 19:57:12;2013-03-21 19:57:12;0;0;0;0;0;0;0;0
191;12;Romance Joe ;252;;2013-04-13;16:15:00;1;1;29;2013-03-21 19:58:17;2013-04-13 16:37:47;0;0;0;0;0;0;0;0
192;12;Le Monde est comme ça ;216;;2013-04-13;16:25:00;1;0;33;2013-03-21 20:00:05;2013-03-21 20:00:05;0;0;0;0;0;0;0;0
193;11;Zarafa;352;;2013-04-13;16:35:00;1;0;29;2013-03-21 20:02:13;2013-03-21 20:02:13;0;0;0;0;0;0;0;0
194;12;Cortos - Cartas visuales (Tiziana Panizza);350;;2013-04-13;16:45:00;1;0;33;2013-03-21 20:06:00;2013-03-23 01:13:06;353;355;0;0;0;0;0;0
195;83;Alpine Saga - A Film About Mountain Haymaking;62;;2013-04-13;16:45:00;1;0;34;2013-03-21 20:08:46;2013-03-21 20:08:46;0;0;0;0;0;0;0;0
196;12;War Matador ;301;;2013-04-13;16:45:00;1;0;29;2013-03-21 20:10:31;2013-03-21 20:10:31;0;0;0;0;0;0;0;0
197;119;The Day a Pig Fell into a Well;12;;2013-04-13;16:50:00;1;1;30;2013-03-21 20:11:53;2013-04-13 15:12:45;0;0;0;0;0;0;0;0
198;12;Three Sisters ;275;;2013-04-13;17:00:00;1;1;37;2013-03-21 22:00:58;2013-04-10 13:06:37;0;0;0;0;0;0;0;0
199;120;Cortos Abriendo Caminos: Action! ;376;;2013-04-13;17:30:00;1;0;31;2013-03-21 22:03:03;2013-03-21 22:03:03;0;0;0;0;0;0;0;0
200;3;Metamorphosen;28;;2013-04-13;17:35:00;1;1;29;2013-03-21 22:04:22;2013-04-12 21:53:48;0;0;0;0;0;0;0;0
201;75;Jerry Lewis (partie 1);92;;2013-04-13;17:45:00;1;0;29;2013-03-21 22:05:23;2013-03-21 22:05:23;0;0;0;0;0;0;0;0
202;12;La Paz en Buenos Aires;240;;2013-04-13;17:55:00;1;0;32;2013-03-21 22:06:05;2013-03-21 22:06:05;0;0;0;0;0;0;0;0
203;4;Ricardo Bär;109;;2013-04-13;17:55:00;1;1;29;2013-03-21 22:06:50;2013-04-12 21:58:50;0;0;0;0;0;0;0;0
204;80;Parapalos ;135;;2013-04-13;18:05:00;1;1;29;2013-03-21 22:08:45;2013-04-12 02:06:33;0;0;0;0;0;0;0;0
205;12;Museum Hours;225;;2013-04-13;18:10:00;1;0;32;2013-03-21 22:09:20;2013-03-21 22:09:20;0;0;0;0;0;0;0;0
206;12;Materia oscura ;208;;2013-04-13;18:15:00;1;0;33;2013-03-21 22:10:03;2013-03-21 22:10:03;0;0;0;0;0;0;0;0
207;12;Paradise: Hope;239;;2013-04-13;18:20:00;1;0;38;2013-03-21 22:11:06;2013-03-21 22:11:06;0;0;0;0;0;239;0;0
208;121;Sueños de hielo / Qué historia es esta y cuál es su final;35;;2013-04-13;18:20:00;1;0;29;2013-03-21 22:12:22;2013-03-21 22:12:22;43;0;0;0;0;0;0;0
209;11;Moon Man;348;;2013-04-13;18:35:00;1;0;29;2013-03-21 22:13:01;2013-03-21 22:14:59;0;0;0;0;0;0;0;0
210;9;Sinais de serenidade por coisas sem sentido / Las amigas;288;;2013-04-13;18:45:00;1;0;29;2013-03-21 22:14:28;2013-03-21 22:14:28;247;0;0;0;0;0;0;0
211;104;In Search of Blind Joe Death - The Saga of John Fahey;292;;2013-04-13;18:55:00;1;0;29;2013-03-21 22:16:01;2013-03-21 22:16:01;0;0;0;0;0;0;0;0
212;12;Cortos de Kurdwin Ayub ;401;;2013-04-13;19:10:00;1;0;29;2013-03-21 22:16:43;2013-03-21 22:16:43;0;0;0;0;0;0;0;0
213;119;Like You Know It All;21;;2013-04-13;19:20:00;1;1;30;2013-03-21 22:17:20;2013-04-13 01:47:53;0;0;0;0;0;0;0;0
214;12;Chicama;144;;2013-04-13;19:25:00;1;1;33;2013-03-21 22:18:00;2013-04-12 21:47:41;0;0;0;0;0;0;0;0
215;118;O Monstro Caraíba - Nova história antiga do Brasil;324;;2013-04-13;19:30:00;1;0;34;2013-03-21 22:18:46;2013-03-21 22:18:46;0;0;0;0;0;0;0;0
216;83;My First Mountain;64;;2013-04-13;19:35:00;1;0;38;2013-03-21 22:19:16;2013-03-21 22:19:16;0;0;0;0;0;0;0;0
218;12;Kern;198;;2013-04-13;20:15:00;1;0;32;2013-03-21 22:20:57;2013-03-21 22:20:57;0;0;0;0;0;0;0;0
219;12;Christmas with Chávez / The Persian Crocodile;347;;2013-04-13;20:25:00;1;0;33;2013-03-21 22:21:50;2013-03-21 22:21:50;241;0;0;0;0;0;0;0
220;90;Tiempo de revancha;5;;2013-04-13;20:25:00;1;0;29;2013-03-21 22:22:27;2013-03-21 22:22:27;0;0;0;0;0;0;0;0
221;12;Orléans ;234;;2013-04-13;20:30:00;1;0;38;2013-03-21 22:22:59;2013-03-21 22:22:59;0;0;0;0;0;0;0;0
222;12;Après mai ;114;;2013-04-13;20:35:00;1;1;32;2013-03-21 22:23:24;2013-04-02 20:34:08;0;0;0;0;0;0;0;0
223;109;El Olimpo vacío;325;;2013-04-13;20:45:00;1;1;29;2013-03-21 22:25:07;2013-04-06 18:32:07;0;0;0;0;0;0;0;0
224;109;El Olimpo vacío;325;;2013-04-13;20:45:00;1;1;29;2013-03-21 22:25:46;2013-04-03 14:15:05;0;0;0;0;0;0;0;0
225;12;The City Below ;149;;2013-04-13;20:50:00;1;1;29;2013-03-21 22:26:23;2013-04-07 15:33:37;0;0;0;0;0;0;0;0
226;4;Hawaii;93;;2013-04-13;20:55:00;1;1;29;2013-03-21 22:27:00;2013-04-03 22:12:22;0;0;0;0;0;0;0;0
227;12;Locaciones: Buscando a Rusty James ;201;;2013-04-13;21:30:00;1;0;33;2013-03-21 22:27:44;2013-03-21 22:27:44;0;0;0;0;0;0;0;0
228;9;Vamps;272;;2013-04-13;21:30:00;1;1;29;2013-03-21 22:28:30;2013-04-08 14:56:01;0;0;0;0;0;0;0;0
229;3;Exit Elena;44;;2013-04-13;21:40:00;1;1;29;2013-03-21 22:30:25;2013-04-11 15:17:11;0;0;0;0;0;0;0;0
230;12;Una familia gay ;286;;2013-04-13;21:50:00;1;1;29;2013-03-21 22:38:18;2013-04-09 20:05:13;0;0;0;0;0;0;0;0
231;119;Tale of Cinema;18;;2013-04-13;22:00:00;1;1;30;2013-03-21 22:39:29;2013-04-13 01:48:20;0;0;0;0;0;0;0;0
232;120;Cortos - Abriendo Caminos: Passing time;398;;2013-04-13;22:00:00;1;0;34;2013-03-21 22:46:31;2013-03-21 22:46:31;0;0;0;0;0;0;0;0
233;19;Sobreviven ;386;;2013-04-13;22:10:00;1;1;38;2013-03-21 22:46:59;2013-04-11 15:12:59;0;0;0;0;0;0;0;0
234;104;Oh Yeah, She Performs! ;364;;2013-04-13;22:10:00;1;0;29;2013-03-21 22:47:46;2013-03-21 22:47:46;0;0;0;0;0;0;0;0
235;104;The Punk Syndrome;367;;2013-04-13;22:15:00;1;0;33;2013-03-21 22:48:21;2013-03-21 22:48:21;0;0;0;0;0;0;0;0
236;12;Il futuro ;168;;2013-04-13;22:30:00;1;0;38;2013-03-21 22:48:47;2013-03-21 22:48:47;0;0;0;0;0;0;0;0
237;12;Starlet ;267;;2013-04-13;23:05:00;1;1;32;2013-03-21 22:49:25;2013-04-13 01:44:20;0;0;0;0;0;0;0;0
238;19;La mosca ;385;;2013-04-13;23:15:00;1;1;32;2013-03-21 22:49:58;2013-04-10 12:59:25;0;0;0;0;0;0;0;0
239;118;Matou a família e foi ao cinema;318;;2013-04-13;23:15:00;1;0;29;2013-03-21 22:50:40;2013-03-23 01:10:20;0;0;0;0;0;0;0;0
240;90;La discoteca del amor;4;;2013-04-13;23:30:00;1;0;29;2013-03-21 22:51:20;2013-03-21 22:51:20;0;0;0;0;0;0;0;0
241;9;El día trajo la oscuridad;250;;2013-04-13;23:40:00;1;1;29;2013-03-21 22:51:54;2013-04-12 21:55:19;0;0;0;0;0;0;0;0
243;104;Imágenes paganas;281;;2013-04-13;23:45:00;1;1;29;2013-03-21 23:02:14;2013-04-03 18:09:33;0;0;0;0;0;0;0;0
244;3;Acá adentro;29;;2013-04-13;23:50:00;1;1;29;2013-03-21 23:02:46;2013-04-03 14:16:20;0;0;0;0;0;0;0;0
245;19;The Silent Star;377;;2013-04-13;00:00:00;1;0;30;2013-03-21 23:12:27;2013-03-27 19:31:03;0;0;0;0;0;0;0;0
246;9;El Santos vs  La Tetona Mendoza;285;;2013-04-13;00:00:00;1;0;31;2013-03-21 23:13:08;2013-03-27 23:32:13;0;0;0;0;0;0;0;0
247;12;Outrage Beyond;235;;2013-04-13;00:00:00;1;1;29;2013-03-21 23:15:36;2013-04-02 20:35:54;0;0;0;0;0;0;0;0
248;12;The ABCs of Death ;101;;2013-04-13;00:20:00;1;0;38;2013-03-21 23:21:12;2013-03-27 19:33:33;0;0;0;0;0;0;0;0
249;12;Buscando la esfera  del poder ;134;;2013-04-13;00:20:00;1;0;29;2013-03-21 23:22:04;2013-03-27 20:51:22;0;0;0;0;0;0;0;0
250;104;Shut Up and Play the Hits ;369;;2013-04-13;00:30:00;1;0;29;2013-03-21 23:22:30;2013-03-27 20:51:55;0;0;0;0;0;0;0;0
251;83;Shepherds’ Journey into the Third Millenium;61;;2013-04-14;11:00:00;1;0;29;2013-03-21 23:22:46;2013-03-21 23:22:46;0;0;0;0;0;0;0;0
252;19;Plaga zombie ;373;;2013-04-13;00:40:00;1;0;29;2013-03-21 23:22:55;2013-03-27 20:52:21;0;0;0;0;0;0;0;0
253;118;A família do barulho;323;;2013-04-14;11:10:00;1;0;29;2013-03-21 23:23:22;2013-03-21 23:23:22;0;0;0;0;0;0;0;0
254;9;Tráiganme la cabeza de la mujer metralleta;258;;2013-04-13;01:20:00;1;0;38;2013-03-21 23:23:28;2013-03-27 20:52:52;0;0;0;0;0;0;0;0
255;12;Ovos de dinossauro  na sala de estar / La guerra dei vulcani;333;;2013-04-14;12:10:00;1;0;29;2013-03-21 23:24:19;2013-03-21 23:24:54;188;0;0;0;0;0;0;0
256;12;Una familia gay ;286;;2013-04-15;11:40:00;1;0;29;2013-03-21 23:24:24;2013-03-21 23:24:24;0;0;0;0;0;0;0;0
257;12;Carbon / David Lynch: Don't look at me;312;;2013-04-15;13:00:00;1;1;33;2013-03-21 23:25:10;2013-04-11 15:11:38;105;0;0;0;0;0;0;0
258;3;Exit Elena;44;;2013-04-14;12:25:00;1;0;29;2013-03-21 23:25:30;2013-03-21 23:25:30;0;0;0;0;0;0;0;0
259;104;Taller de flamenco;371;;2013-04-14;12:35:00;1;0;29;2013-03-21 23:26:23;2013-03-21 23:26:23;0;0;0;0;0;0;0;0
260;3;Metamorphosen;28;;2013-04-15;13:00:00;1;0;38;2013-03-21 23:26:46;2013-03-21 23:26:46;0;0;0;0;0;0;0;0
261;4;Noche;99;;2013-04-14;13:00:00;1;0;32;2013-03-21 23:27:04;2013-03-21 23:27:04;0;0;0;0;0;0;0;0
262;121;Aquí se construye (o Ya no existe el lugar donde nací);36;;2013-04-14;13:00:00;1;0;33;2013-03-21 23:27:51;2013-03-21 23:27:51;0;0;0;0;0;0;0;0
263;3;Ma belle gosse;52;;2013-04-14;13:00:00;1;0;38;2013-03-21 23:28:22;2013-03-21 23:28:22;0;0;0;0;0;0;0;0
264;12;74 m²;96;;2013-04-14;13:05:00;1;0;29;2013-03-21 23:29:20;2013-03-21 23:29:20;0;0;0;0;0;0;0;0
265;11;Moon Man;348;;2013-04-14;13:15:00;1;0;29;2013-03-21 23:29:57;2013-03-21 23:29:57;0;0;0;0;0;0;0;0
266;124;Cortos - Lois Patiño;68;;2013-04-15;13:00:00;1;0;29;2013-03-21 23:30:43;2013-03-21 23:32:04;66;69;65;67;0;0;0;0
267;12;Il Gemello;182;;2013-04-14;13:40:00;1;0;33;2013-03-21 23:30:50;2013-03-21 23:30:50;0;0;0;0;0;0;0;0
268;12;Z.U.G.A.;305;;2013-04-15;13:10:00;1;0;33;2013-03-21 23:31:24;2013-03-21 23:31:24;0;0;0;0;0;0;0;0
269;80;M;127;;2013-04-14;13:40:00;1;0;29;2013-03-21 23:31:41;2013-03-21 23:31:41;0;0;0;0;0;0;0;0
270;121;El otro día;40;;2013-04-15;13:15:00;1;0;29;2013-03-21 23:32:43;2013-03-21 23:32:43;0;0;0;0;0;0;0;0
271;12;Cortos de Kurdwin Ayub ;401;;2013-04-15;13:20:00;1;0;29;2013-03-21 23:33:13;2013-03-21 23:33:13;0;0;0;0;0;0;0;0
272;119;Hahaha;23;;2013-04-15;13:55:00;1;0;29;2013-03-21 23:35:22;2013-03-21 23:35:22;0;0;0;0;0;0;0;0
273;104;Big Easy Express;264;;2013-04-15;14:05:00;1;0;29;2013-03-21 23:35:53;2013-03-21 23:35:53;0;0;0;0;0;0;0;0
274;90;La discoteca del amor;4;;2013-04-15;14:15:00;1;0;29;2013-03-21 23:36:22;2013-03-21 23:36:22;0;0;0;0;0;0;0;0
275;118;Tabu;330;;2013-04-15;14:30:00;1;0;34;2013-03-21 23:36:55;2013-03-21 23:36:55;0;0;0;0;0;0;0;0
276;76;Cortos - Duncan Campbell 2;72;;2013-04-14;13:50:00;1;0;29;2013-03-21 23:36:55;2013-03-21 23:36:55;73;0;0;0;0;0;0;0
277;12;Disparos;156;;2013-04-15;14:35:00;1;0;32;2013-03-21 23:37:24;2013-03-21 23:37:24;0;0;0;0;0;0;0;0
278;119;Night and Day;20;;2013-04-14;14:00:00;1;0;30;2013-03-21 23:37:39;2013-03-21 23:37:39;0;0;0;0;0;0;0;0
279;104;Imágenes paganas;281;;2013-04-15;14:35:00;1;1;29;2013-03-21 23:37:54;2013-04-14 22:24:56;0;0;0;0;0;0;0;0
280;119;Visitors: Lost in the Mountains / Woman is the Future of Man;22;;2013-04-15;14:45:00;1;0;33;2013-03-21 23:38:55;2013-03-23 00:56:12;17;0;0;0;0;0;0;0
281;12;Chroniques sexuelles d’une famille d’aujourd’hui;146;;2013-04-15;14:50:00;1;1;29;2013-03-21 23:40:39;2013-04-14 22:29:43;0;0;0;0;0;0;0;0
282;120;Cortos - Abriendo caminos: Whose Reality?;399;;2013-04-14;14:30:00;1;0;34;2013-03-21 23:40:53;2013-03-21 23:40:53;0;0;0;0;0;0;0;0
283;12;Gebo et l’ombre ;169;;2013-04-15;15:00:00;1;0;38;2013-03-21 23:41:08;2013-03-21 23:41:08;0;0;0;0;0;0;0;0
284;12;Locaciones: Buscando a Rusty James ;201;;2013-04-14;14:35:00;1;0;29;2013-03-21 23:41:44;2013-03-21 23:41:44;0;0;0;0;0;0;0;0
285;12;Butoh;136;;2013-04-15;15:25:00;1;0;32;2013-03-21 23:42:00;2013-03-21 23:42:00;0;0;0;0;0;0;0;0
286;12;Centro histórico ;143;;2013-04-14;15:00:00;1;1;29;2013-03-21 23:42:28;2013-04-03 14:07:41;0;0;0;0;0;0;0;0
287;9;Leviathan;269;;2013-04-15;15:30:00;1;0;38;2013-03-21 23:42:33;2013-03-21 23:42:33;0;0;0;0;0;0;0;0
288;12;Museum Hours;225;;2013-04-14;15:00:00;1;1;32;2013-03-21 23:42:56;2013-04-12 02:09:38;0;0;0;0;0;0;0;0
289;12;Orléans ;234;;2013-04-14;15:10:00;1;0;38;2013-03-21 23:43:44;2013-03-21 23:43:44;0;0;0;0;0;0;0;0
290;76;Cortos - Duncan Campbell 1;70;;2013-04-15;15:30:00;1;0;29;2013-03-21 23:44:09;2013-03-21 23:44:09;71;0;0;0;0;0;0;0
291;11;Zarafa;352;;2013-04-14;15:20:00;1;0;29;2013-03-21 23:44:16;2013-03-21 23:44:16;0;0;0;0;0;0;0;0
292;4;Hawaii;93;;2013-04-15;16:00:00;1;1;33;2013-03-21 23:44:47;2013-04-11 21:02:51;0;0;0;0;0;0;0;0
293;11;Rodencia y el diente  de la princesa;349;;2013-04-14;15:30:00;1;0;38;2013-03-21 23:44:51;2013-03-21 23:44:51;0;0;0;0;0;0;0;0
294;3;A World Not Ours;55;;2013-04-15;16:00:00;1;1;29;2013-03-21 23:45:19;2013-04-14 22:32:33;0;0;0;0;0;0;0;0
295;3;Tanta agua;63;;2013-04-14;15:30:00;1;1;29;2013-03-21 23:45:37;2013-04-06 00:07:10;0;0;0;0;0;0;0;0
296;12;Japan’s Tragedy ;197;;2013-04-15;16:10:00;1;0;29;2013-03-21 23:45:42;2013-03-21 23:45:42;0;0;0;0;0;0;0;0
297;12;Mai Morire;203;;2013-04-15;16:15:00;1;0;29;2013-03-21 23:46:15;2013-03-21 23:46:15;0;0;0;0;0;0;0;0
298;9;Hasta el sol tiene manchas;279;;2013-04-14;15:35:00;1;0;33;2013-03-21 23:46:27;2013-03-21 23:46:27;0;0;0;0;0;0;0;0
299;12;Mekong Hotel;211;;2013-04-15;16:25:00;1;1;29;2013-03-21 23:46:45;2013-04-06 16:12:41;0;0;0;0;0;0;0;0
300;12;La plaga ;242;;2013-04-14;15:40:00;1;0;32;2013-03-21 23:46:57;2013-03-21 23:46:57;0;0;0;0;0;0;0;0
301;11;Marco Macaco;346;;2013-04-15;16:35:00;1;0;32;2013-03-21 23:47:13;2013-03-21 23:47:13;0;0;0;0;0;0;0;0
302;12;Not in Tel Aviv ;230;;2013-04-14;15:50:00;1;1;29;2013-03-21 23:47:28;2013-04-08 14:36:21;0;0;0;0;0;0;0;0
303;80;El árbol;115;;2013-04-15;16:35:00;1;0;29;2013-03-21 23:47:43;2013-03-21 23:47:43;0;0;0;0;0;0;0;0
304;119;Oki’s Movie;24;;2013-04-15;16:40:00;1;0;29;2013-03-21 23:48:12;2013-03-23 00:56:39;0;0;0;0;0;0;0;0
305;121;Sueños de hielo / Qué historia es esta y cuál es su final;35;;2013-04-14;16:00:00;1;0;33;2013-03-21 23:48:17;2013-03-23 01:11:53;43;0;0;0;0;0;0;0
306;12;Avanti popolo;116;;2013-04-14;16:05:00;1;1;29;2013-03-21 23:48:46;2013-04-12 02:10:59;0;0;0;0;0;0;0;0
307;120;Cortos - Abriendo caminos: Visiting our neighbours;400;;2013-04-15;17:00:00;1;0;34;2013-03-21 23:49:01;2013-03-21 23:49:01;0;0;0;0;0;0;0;0
308;118;Cleópatra ;345;;2013-04-14;16:30:00;1;0;34;2013-03-21 23:49:19;2013-03-21 23:49:19;0;0;0;0;0;0;0;0
309;12;Doméstica ;157;;2013-04-15;17:00:00;1;0;38;2013-03-21 23:49:29;2013-03-21 23:49:29;0;0;0;0;0;0;0;0
310;12;Radiografía del desierto;244;;2013-04-14;16:40:00;1;0;29;2013-03-21 23:49:57;2013-03-21 23:49:57;0;0;0;0;0;0;0;0
311;75;Jean Vigo;87;;2013-04-15;17:05:00;1;0;30;2013-03-21 23:50:05;2013-03-21 23:50:05;0;0;0;0;0;0;0;0
312;12;The End of Time ;163;;2013-04-15;17:05:00;1;0;29;2013-03-21 23:50:36;2013-03-21 23:50:36;0;0;0;0;0;0;0;0
313;12;Closed Curtain ;151;;2013-04-14;16:45:00;1;1;38;2013-03-21 23:50:43;2013-04-10 17:11:05;0;0;0;0;0;0;0;0
314;12;La república perdida ;251;;2013-04-14;16:50:00;1;0;29;2013-03-21 23:51:14;2013-03-21 23:51:14;0;0;0;0;0;0;0;0
315;9;Sinais de serenidade por coisas sem sentido / Las amigas;288;;2013-04-15;17:35:00;1;0;33;2013-03-21 23:51:24;2013-03-21 23:51:24;247;0;0;0;0;0;0;0
316;119;The Power of Kangwon Province;13;;2013-04-14;16:55:00;1;0;30;2013-03-21 23:51:58;2013-03-21 23:51:58;0;0;0;0;0;0;0;0
317;12;Buenos días resistencia / Resistente / Tabula Rasa;310;;2013-04-15;17:35:00;1;0;29;2013-03-21 23:52:18;2013-03-21 23:52:18;335;271;0;0;0;0;0;0
318;12;Años de calle;111;;2013-04-15;17:40:00;1;0;29;2013-03-21 23:52:41;2013-03-21 23:52:41;0;0;0;0;0;0;0;0
319;3;Call Girl;57;;2013-04-15;17:45:00;1;1;32;2013-03-21 23:53:12;2013-04-13 01:45:07;0;0;0;0;0;0;0;0
320;118;O batuque dos astros ;356;;2013-04-15;17:50:00;1;0;29;2013-03-21 23:53:40;2013-03-21 23:53:40;0;0;0;0;0;0;0;0
321;4;AB;75;;2013-04-15;18:00:00;1;0;29;2013-03-21 23:54:02;2013-03-21 23:54:02;0;0;0;0;0;0;0;0
323;11;Jelly T;343;;2013-04-15;18:05:00;1;0;38;2013-03-21 23:54:35;2013-03-23 00:57:05;0;0;0;0;0;0;0;0
324;3;Anina;59;;2013-04-14;17:10:00;1;1;29;2013-03-21 23:55:06;2013-04-08 19:38:00;0;0;0;0;0;0;0;0
325;3;Anina;59;;2013-04-15;18:10:00;1;0;29;2013-03-21 23:55:06;2013-03-21 23:55:06;0;0;0;0;0;0;0;0
326;4;Antonio Gil;78;;2013-04-14;17:20:00;1;0;29;2013-03-21 23:55:54;2013-03-21 23:55:54;0;0;0;0;0;0;0;0
327;12;La madre / Bob wilson's Life & Death of Marina Abramovic;322;;2013-04-15;18:20:00;1;1;32;2013-03-21 23:56:20;2013-04-14 22:30:29;132;0;0;0;0;0;0;0
328;12;Elena;162;;2013-04-14;17:25:00;1;1;29;2013-03-21 23:56:24;2013-04-11 15:17:37;0;0;0;0;0;0;0;0
329;80;La libertad;124;;2013-04-15;18:20:00;1;0;29;2013-03-21 23:56:52;2013-03-21 23:56:52;0;0;0;0;0;0;0;0
330;11;Marco Macaco;346;;2013-04-14;17:30:00;1;0;32;2013-03-21 23:57:05;2013-03-21 23:57:05;0;0;0;0;0;0;0;0
331;12;Gerhard Richter - Painting;184;;2013-04-15;18:30:00;1;0;29;2013-03-21 23:57:29;2013-03-21 23:57:29;0;0;0;0;0;0;0;0
332;12;Giuseppe Tornatore -  Ogni film un’opera prima ;185;;2013-04-15;18:45:00;1;0;38;2013-03-21 23:58:13;2013-03-21 23:58:13;0;0;0;0;0;0;0;0
333;12;Mapa ;204;;2013-04-15;18:45:00;1;0;29;2013-03-21 23:58:44;2013-03-21 23:58:44;0;0;0;0;0;0;0;0
334;91;Cortos - Muestra: Documentales;218;;2013-04-14;17:35:00;1;0;29;2013-03-21 23:59:27;2013-03-23 01:19:33;219;217;215;202;0;0;0;0
335;80;Historias extraordinarias;122;;2013-04-15;19:15:00;1;0;33;2013-03-22 00:00:03;2013-03-22 00:00:03;0;0;0;0;0;0;0;0
336;4;P3ND3JO5;103;;2013-04-14;17:55:00;1;1;33;2013-03-22 00:00:09;2013-04-08 00:33:25;0;0;0;0;0;0;0;0
337;75;Conversation avec George Cukor / Busby Berkeley;97;;2013-04-15;19:30:00;1;0;30;2013-03-22 00:00:44;2013-03-22 00:00:44;100;0;0;0;0;0;0;0
338;120;Cortos - Abriendo caminos: Concrete forms ;391;;2013-04-14;18:00:00;1;0;31;2013-03-22 00:00:47;2013-03-22 00:00:47;0;0;0;0;0;0;0;0
339;11;Jelly T;343;;2013-04-14;18:00:00;1;0;38;2013-03-22 00:01:11;2013-03-22 00:01:11;0;0;0;0;0;0;0;0
340;12;Soft in the Head ;263;;2013-04-14;18:00:00;1;0;29;2013-03-22 00:01:40;2013-03-22 00:01:40;0;0;0;0;0;0;0;0
