X;Y;NUMERO_REGISTRO;NOMBRE;DIRECCION;PISO;NUMERO_EXPEDIENTE;CAPACIDAD;CLASE;ESTADO;DISPOSICION;FECHA_DISP_INSCRIPCION;NUMERO_DIPS;FECHA_DISP_RE_INSCRIPCION;NUMERO_DISP_DE_RECHAZO;FECHA_DISPOSICION_DE_RECHAZO;NUMERO_DISPOSICION_DE_RECALCULO_CAPACIDAD;FECHA_DISPOSICION_DE_CAPACIDAD;FECHA_DE_ENTREGA_NUEVA_REVALIDA;VENCIMIENTO;ESTADO_OBESERVACIONES;NOTIFICADO;FECHA_ENVIO;FECHA_DE_NOTIFICACION
-58,4162599;-34,6447749;86;SALON ROCK SUR;SAENZ AV. 459; ;83809/06;2346;C;RENOVADO 2017;5;39136;13;42782; ; ;90;23-oct-08;20-JAN-17;42845; ; ; ; 
-58,4570337;-34,6263559;87;SEU DISCO;BOYACA AV. 28; ;72,693/05;186;CC;RENOVADO 2017;34;39157;36;42810; ; ;34;16-mar-07;26-JAN-17;42852; ; ; ; 
-58,4250748;-34,5968787;148;SITGES;CORDOBA AV. 4119; ;361027/14;203;CC;RENOVADO 2017;33;42444;34;42810; ; ;33;15-mar-16;20-oct-16;42684; ; ; ; 
-58,3955266;-34,5874165;42;SODOMA;LOPEZ, VICENTE 2233; ;10671/05;300;CC;SUSPENDIDO Disp. N 26/DGHP/08;45;38433;1;39100; ; ;1;18-JAN-07; ; ; ; ; ; 
-58,3914651;-34,6056279;13;SUDACA;SARMIENTO 1752; ;10622/05;980;C;RENOVADO 2017;18;38418;29;42802; ; ;134;05-AUG-13;12-JAN-17;42838; ; ; ; 
-58,4722769;-34,6318002;27;TABASCO PUB;MARTI, JOSE 17; ;10585/05;999;C;RENOVADO 2017;30;38426;27;42802; ; ;108;27-AUG-10;16-mar-17;42901; ; ; ; 
-58,450837;-34,5801354;49;TEATRO VORTERIX;LACROZE, FEDERICO AV. 3453; ;10621/05;1584;CC;RENOVADO 2017;52;38443;47;42825; ; ;7;04-JAN-06;27/10/2016;28/12/2016; ; ; ; 
-58,4297596;-34,5504702;110;TEQUILA;OBLIGADO RAFAEL, AV.COSTANERA 6211; ;49401/09;335;C;RENOVADO 2016;94;40102;90;42628; ; ;118;15-oct-10;22-sep-16;42726; ; ; ; 
-58,4019368;-34,5679187;120;TERRAZAS DEL ESTE;OBLIGADO RAFAEL, AV.COSTANERA y SARMIENTO AV.; ;1602841/10;3095;C;RENOVADO 2016;10;40584;118;42731; ; ;118;27-DEC-16;19/8/2016;24/11/2016; ; ; ; 
-58,4118583;-34,6046523;67;THE FLOWER;AGUERO 445; ;46266/05;405;C;RENOVADO 2016;156;38674;103;42663; ; ;156;18-nov-05;20/10/2016;27/1/2017; ; ; ; 
-58,3921347;-34,5946254;54;THE SHAMROCK;RODRIGUEZ PEÑA 1220; ;10556/05;396;CC;RENOVADO 2016;64;38490;64;42509; ; ;63;12-may-06;25-JAN-17;42846; ; ; ; 
-58,3749276;-34,5986165;101;THE SUB;CORDOBA AV. 543; ;40833/08;415;CC;RENOVADO 2016;100;39766;110;42691; ; ;100;14-nov-08;13-JAN-17;42838; ; ; ; 
-58,3951476;-34,5880148;25;TIRO LOCO;LOPEZ, VICENTE 2188; ;11118/05;177;CC;BAJA INSC:Disp. Conjunta N 007/2010;28;38425;38;38793; ; ;38;17-mar-06; ; ; ; ; ; 
-58,4539406;-34,552259;139;UGARTE;UGARTE, MANUEL 1640; ;832758/10;992;C;RENOVADO 2016;82;41404;67;42520; ; ;149;23-sep-13;9-feb-17;42866; ; ; ; 
-58,4122276;-34,6027131;81;UNI CLUB;GUARDIA VIEJA 3360; ;30099/06;630;C;RENOVADO 2016;101;38940;81;42594; ; ;97;16-nov-07;26-JAN-17;42793; ; ; ; 
-58,4382578;-34,5649715;31;VELVET FRERE;OLLEROS AV. 1775; ;10668/05;650;C;RENOVADO 2017;34;38427;17;42788; ; ;19;4-mar-09;15-mar-17;42901; ; ; ; 
-58,4349531;-34,6088245;129;VIEJO CORREO;DIAZ VELEZ AV. 4820; ;37589/09;300;C;INSCRIPCION VENCIDA;119;40851;133;42356; ; ;119;4-nov-11;22-mar-16;42543;INSCRIPCION VENCIDA; ; ; 
-58,4482132;-34,5569465;96;VIPER;JURAMENTO 1543; ;81882/07;238;CC;RENOVADO 2016;104;39437;62;42503; ; ;104;21-DEC-07;8-mar-17;42809; ; ; ; 
-58,434011;-34,5860281;146;VITA;HONDURAS 5450; ;29349757/15;756;C;RENOVADO 2016;103;42306;102;42663; ; ;103;29-oct-15;6-feb-17;42824; ; ; ; 
-58,3800388;-34,609591;99;VOX;YRIGOYEN, HIPOLITO 968; ;48523/08;532;C;RENOVADO 2017;94;39759;24;42801; ; ;94;7-nov-08;3-mar-17;42889; ; ; ; 
-58,435646;-34,5866852;123;WANNA;DARWIN 1574 / Av. J. B. JUSTO 1634; ;519875/11;539;C;RENOVADO 2016;59;40661;63;42503; ; ;31;10-mar-17;28-mar-17;42914; ; ; ; 
-58,4484344;-34,5469248;16;WESTERN;FIGUEROA ALCORTA, PRES. AV. 7536; ;10602/05;320;C;RENOVADO 2017;17;38414;41;42815; ; ;89;6-jul-06;22-feb-17;42866; ; ; ; 
-58,4388565;-34,5871527;109;WET CLUB;VEGA, NICETO, CNEL. AV. 5534; ;48222/09;272;CC; INSCRIPCION VENCIDA;87;40053;116;40836; ; ;87;28-AUG-09;10-sep-14;41888;INSCRIPCION VENCIDA; ; ; 
-58,3643275;-34,6010273;126;WHO;DE LA BARRA,  EMMA 333; ;990186/11;490;C;INSCRIPCION VENCIDA;89;40746; ; ; ; ;89;22-jul-11; ;41218;INSCRIPCION VENCIDA; ; ; 
-58,5079265;-34,592908;11;XEL - HA;SAN MARTIN AV. 6628; ;10614/05;692;C;RENOVADO 2017;12;38414;37;42810; ; ;70;10-jun-05;16-feb-17;42872; ; ; ; 
-58,3796189;-34,6015235;122;YOUR CLUB;SUIPACHA 586; ;254976/11;520;C;RENOVADO 2017;43;40625;42;42817; ; ;43;23-mar-11;27-DEC-16;42824; ; ; ; 
