CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
O'HIGGINS;2600;41.0;119000;2902.4;2;A ESTRENAR;;;;;;BALCON;BELGRANO;13;-58.456959381186948;-34.555209504659096
ARAOZ;2333;20.0;58000;2900.0;1;;FRENTE;;;;;;PALERMO;14;-58.41745788471394;-34.587275809404282
AYACUCHO;1700;190.0;550000;2894.7;4;50;FRENTE;;;3;;BALCON;RECOLETA;2;-58.39192901282761;-34.590070680202864
DEL LIBERTADOR;8008;114.0;330000;2894.7;4;;;;;;;;NUÑEZ;13;-58.463380556466952;-34.541365990715654
PARAGUAY;1800;49.0;141700;2891.8;0;A ESTRENAR;;;;;;;RECOLETA;2;-58.393005305473125;-34.598709766809918
GURRUCHAGA;2200;62.0;179000;2887.1;3;;;;SI;;SI;;PALERMO;14;-58.423262230521694;-34.585416958919197
HUMBOLDT;2000;104.0;300000;2884.6;0;;;;;2;;;PALERMO;14;-58.432586455017841;-34.582430576157606
ECUADOR;1400;26.0;75000;2884.6;1;;FRENTE;;;;;;RECOLETA;2;-58.403619749370527;-34.594090602186469
ARENALES;1800;59.0;170000;2881.4;3;;;;;;;BALCON;RECOLETA;2;-58.393167441374537;-34.59483451072532
PACHECO DE MELO JOSE ANDRES;2000;42.0;121000;2881.0;1;;;SI;SI;;SI;;RECOLETA;2;-58.394919542394561;-34.590930915364339
JUNCAL;1200;125.0;360000;2880.0;4;26;FRENTE;;SI;2;;;RETIRO;1;-58.38440740677563;-34.592825781602791
DEL LIBERTADOR;400;330.0;950000;2878.8;0;;;;SI;;SI;;RETIRO;1;-58.379432197246828;-34.590085283662226
DEL LIBERTADOR;4400;330.0;950000;2878.8;0;;;;SI;;SI;;PALERMO;14;-58.430067845067285;-34.567452674013829
MONTAÑESES;3000;74.0;213000;2878.4;0;A ESTRENAR;;;;;;BALCON TERRAZA;NUÑEZ;13;-58.456130734706456;-34.549242127458456
DEL LIBERTADOR;2300;252.0;725000;2877.0;0;;;;SI;;;TERRAZA;PALERMO;14;-58.404620323642412;-34.580534808070375
TAGLE;2600;25.0;71900;2876.0;1;;FRENTE;SI;;;;;RECOLETA;2;-58.399954111769823;-34.583662586488153
JUNIN;1200;31.0;89000;2871.0;2;44;FRENTE;;;;;BALCON;RECOLETA;2;-58.39715883433648;-34.594477251494503
CORRIENTES;800;22.0;63000;2863.6;0;;;;;;;;SAN NICOLAS;1;-58.378035710973279;-34.603489358067087
REPUBLICA ARABE-SIRIA;3100;112.0;320000;2857.1;4;A ESTRENAR;FRENTE;;;3;SI;BALCON;PALERMO;14;-58.413078643651524;-34.580021437504421
PELLEGRINI CARLOS;1300;217.0;620000;2857.1;3;12;;SI;SI;;SI;BALCON TERRAZA;RETIRO;1;-58.381615445601135;-34.592839460804072
AZCUENAGA;1900;53.0;151400;2856.6;2;A ESTRENAR;;;;;;BALCON TERRAZA;RECOLETA;2;-58.395298613224796;-34.587872212963191
AZCUENAGA;1900;53.0;151400;2856.6;2;A ESTRENAR;;;SI;;;BALCON TERRAZA;RECOLETA;2;-58.395298613224796;-34.587872212963191
SANCHEZ DE BUSTAMANTE;1900;83.0;237000;2855.4;3;;FRENTE;;;;;BALCON;RECOLETA;2;-58.408098194652695;-34.589369358830623
EL SALVADOR;4600;41.0;117000;2853.7;2;;CONTRAFRENTE;;;;SI;TERRAZA;PALERMO;14;-58.426023953613871;-34.590134967842502
AMENABAR;1500;47.0;134000;2851.1;2;;;;;;;BALCON;COLEGIALES;13;-58.453259662278661;-34.568421029450384
ARAOZ;2200;20.0;57000;2850.0;1;;;;;1;;;PALERMO;14;-58.418790522055133;-34.58807470674126
CONDE;1600;175.0;498000;2845.7;5;;;SI;SI;;;;BELGRANO;13;-58.461393846869811;-34.572016919691691
MONTAÑESES;3000;95.0;270000;2842.1;3;A ESTRENAR;;;;;;BALCON TERRAZA;NUÑEZ;13;-58.456130734706456;-34.549242127458456
CABELLO;3100;50.0;142000;2840.0;0;;;;;;;;PALERMO;14;-58.405562245630115;-34.582348744646609
ARENAL CONCEPCION;2900;120.0;340000;2833.3;0;7;;;SI;;;;PALERMO;14;-58.441425872957218;-34.578318843599305
SALGUERO JERONIMO;1800;90.0;255000;2833.3;3;;FRENTE;;;;;BALCON;PALERMO;14;-58.415672982673996;-34.589533255144715
ARRIBEÑOS;1300;279.6;790000;2825.7;3;15;;;SI;3;;;PALERMO;14;-58.443823866651194;-34.56572634518848
GARCIA TEODORO;1700;200.0;565000;2825.0;4;;;;SI;2;SI;BALCON TERRAZA;PALERMO;14;-58.439840629123211;-34.56303326221304
AYACUCHO;2000;40.0;113000;2825.0;2;10;CONTRAFRENTE;;;;;;RECOLETA;2;-58.389218722206813;-34.587663575765163
MATIENZO BENJAMINTTE.;1500;74.0;209000;2824.3;3;;;;SI;2;SI;;PALERMO;14;-58.432264776463001;-34.566192575460725
MAURE;1600;34.0;96000;2823.5;0;;;;;;;BALCON;PALERMO;14;-58.435178331747473;-34.565791796996706
AMENABAR;1800;78.0;220000;2820.5;4;;;;SI;;;;BELGRANO;13;-58.456112371727443;-34.565994971561445
SANCHEZ DE BUSTAMANTE;1200;94.0;265000;2819.1;4;;CONTRAFRENTE;SI;SI;2;;BALCON;RECOLETA;2;-58.412996219554998;-34.596854873149788
AZCUENAGA;1900;55.0;155000;2818.2;2;;;;;;;;RECOLETA;2;-58.395298613224796;-34.587872212963191
DEL LIBERTADOR;4800;167.0;470000;2814.4;0;A ESTRENAR;;;SI;2;;BALCON;PALERMO;14;-58.434394232820495;-34.564897266747742
PACHECO DE MELO JOSE ANDRES;2400;43.0;121000;2814.0;2;;;SI;SI;;SI;;RECOLETA;2;-58.397760674809781;-34.588525494768824
PACHECO DE MELO JOSE ANDRES;2400;43.0;121000;2814.0;2;40;LATERAL;;;;;;RECOLETA;2;-58.397760674809781;-34.588525494768824
SANCHEZ DE BUSTAMANTE;2200;48.0;134900;2810.4;0;;;;SI;;;;RECOLETA;2;-58.405500334898946;-34.587180185018418
MALABIA;2400;31.0;87000;2806.5;2;;LATERAL;;;1;;;PALERMO;14;-58.418584930842727;-34.585288968929973
DIAZ CNEL.;2700;123.0;345000;2804.9;4;;;;;;SI;;PALERMO;14;-58.405194146187682;-34.581581026116581
DIAZ CNEL.;2700;123.0;345000;2804.9;0;;;;;;SI;;PALERMO;14;-58.405194146187682;-34.581581026116581
DIAZ CNEL.;2500;46.0;129000;2804.3;3;65;CONTRAFRENTE;;;1;;;PALERMO;14;-58.406178028975091;-34.583467973348071
3 DE FEBRERO;900;94.0;263500;2803.2;0;;;;;2;;;PALERMO;14;-58.44175529249798;-34.569849749514937
3 DE FEBRERO;900;94.0;263500;2803.2;0;A ESTRENAR;;;;;SI;;PALERMO;14;-58.44175529249798;-34.569849749514937
9 DE JULIO;1000;35.0;98000;2800.0;0;;;;;;;;VILLA ORTUZAR;15;-58.461911827299744;-34.581843241297143
REPUBLICA ARABE-SIRIA;3100;35.0;98000;2800.0;0;;;;;;;;PALERMO;14;-58.413078643651524;-34.580021437504421
URIARTE;2300;50.0;140000;2800.0;0;;;;;;;;PALERMO;14;-58.424898289719522;-34.582401960664036
URIBURU;1600;68.0;190000;2794.1;0;A ESTRENAR;;;;2;;;RECOLETA;2;-58.395816286105536;-34.59021598915951
SEGUI JUAN FRANCISCO;3900;120.0;335000;2791.7;4;30;FRENTE;;SI;2;;BALCON;PALERMO;14;-58.412512247253538;-34.577629296360449
REPUBLICA ARABE-SIRIA;3200;86.0;240000;2790.7;4;;;;;2;;BALCON;PALERMO;14;-58.412509004729891;-34.579163721769959
REPUBLICA ARABE-SIRIA;3300;86.0;240000;2790.7;4;;;SI;SI;;;PATIO;PALERMO;14;-58.411724461862114;-34.57798238785486
AZCUENAGA;1900;53.0;147800;2788.7;2;A ESTRENAR;;;SI;;;BALCON TERRAZA;RECOLETA;2;-58.395298613224796;-34.587872212963191
NICARAGUA;6000;52.0;145000;2788.5;0;;;;;;;;PALERMO;14;-58.437553290602075;-34.578491515852839
PUEYRREDON;1900;33.0;92000;2787.9;2;;;;;;;;RECOLETA;2;-58.399840490963633;-34.5891567832238
ARENALES;800;97.0;270000;2783.5;3;;CONTRAFRENTE;;;;;;RETIRO;1;-58.378516458699814;-34.594098853488326
VIAMONTE;600;23.0;64000;2782.6;1;;FRENTE;;;;;;SAN NICOLAS;1;-58.375360150621852;-34.599873871364267
CHARCAS;2300;50.0;139000;2780.0;3;;;;;2;;BALCON;VILLA GRAL. MITR;11;-58.475102466342591;-34.606002690804196
DEMARIA;4600;162.0;450000;2777.8;0;;FRENTE;SI;SI;2;;BALCON;PALERMO;14;-58.421705720908939;-34.574498217802052
CABELLO;3363;45.0;125000;2777.8;1;;;;;;;;PALERMO;14;-58.408299280221186;-34.581487699361205
CALLAO;1200;63.0;175000;2777.8;3;;;;;;;;RECOLETA;2;-58.393196330119792;-34.594835314185097
PUEYRREDON;2300;27.0;75000;2777.8;0;;;;;;;;RECOLETA;2;-58.396241227082626;-34.5869791993021
REPUBLICA DE LA INDIA;2900;90.0;250000;2777.8;0;;;;SI;;;;PALERMO;14;-58.415445926841024;-34.579281342650567
PEÑA;2600;90.0;249000;2766.7;3;;;;;2;;;RECOLETA;2;-58.400879524655352;-34.588503065999667
CALLAO;1200;60.0;166000;2766.7;3;;;;;;;;RECOLETA;2;-58.393196330119792;-34.594835314185097
CALLAO;1200;60.0;166000;2766.7;0;;;;;;;;RECOLETA;2;-58.393196330119792;-34.594835314185097
PEÑA;2600;90.0;249000;2766.7;3;;FRENTE;;;;;;RECOLETA;2;-58.400879524655352;-34.588503065999667
SANCHEZ DE BUSTAMANTE;1200;47.0;130000;2766.0;2;2;LATERAL;;;;;;RECOLETA;2;-58.412996219554998;-34.596854873149788
SANCHEZ DE BUSTAMANTE;1200;47.0;130000;2766.0;0;2;;;;;SI;BALCON;RECOLETA;2;-58.412996219554998;-34.596854873149788
REPUBLICA ARABE-SIRIA;3000;85.0;235000;2764.7;3;;FRENTE;;;2;;;PALERMO;14;-58.413620619832777;-34.580837546075067
DEL LIBERTADOR;8400;85.0;235000;2764.7;3;;;;;;;;NUÑEZ;13;-58.465304479485404;-34.538302888084111
GODOY CRUZ;2000;34.0;94000;2764.7;2;A ESTRENAR;;;;;;TERRAZA;PALERMO;14;-58.431818553840273;-34.586149316206672
ESMERALDA;1300;140.0;387000;2764.3;4;80;FRENTE;;;0;;BALCON;RETIRO;1;-58.378580807037729;-34.592890917618533
AZCUENAGA;1300;25.0;69000;2760.0;2;80;FRENTE;;;;;;RECOLETA;2;-58.399491494796202;-34.594130489573644
CORRIENTES;800;29.0;80000;2758.6;0;;;;;;;;SAN NICOLAS;1;-58.378035710973279;-34.603489358067087
HUMBOLDT;1900;58.0;160000;2758.6;2;;;;SI;;SI;;PALERMO;14;-58.433724523721565;-34.583423642453383
CERVIÑO;3900;70.0;193000;2757.1;3;;;;;2;;PATIO;PALERMO;14;-58.413317549365559;-34.578844649187118
DEL LIBERTADOR;4400;107.0;295000;2757.0;4;;;SI;SI;;SI;;PALERMO;14;-58.430067845067285;-34.567452674013829
LOPEZ VICENTE;2300;120.0;330000;2750.0;3;30;FRENTE;;;3;SI;;RECOLETA;2;-58.396506895796591;-34.586785783073928
GODOY CRUZ;2900;52.0;143000;2750.0;0;;;;SI;2;;;PALERMO;14;-58.424330498201975;-34.577660003755724
JUNCAL;1900;60.0;165000;2750.0;0;;;;;;;;RECOLETA;2;-58.394285855983945;-34.593625646709874
NICARAGUA;5490;120.0;330000;2750.0;1;;;;SI;;;;PALERMO;14;-58.431778742579141;-34.583015409632672
SEGUI JUAN FRANCISCO;3600;28.0;77000;2750.0;0;;FRENTE;;;;;;PALERMO;14;-58.409229029773591;-34.578946515364642
MANSO JUANA;400;244.0;670000;2745.9;0;;;;;;;;RETIRO;1;-58.363675271143826;-34.601959865129132
ALVEAR;1500;175.0;480000;2742.9;3;;;SI;;2;SI;;RETIRO;1;-58.384898537728148;-34.590460451474478
MELIAN;2700;46.0;126000;2739.1;3;A ESTRENAR;;;;;SI;;COGHLAN;12;-58.473109656075941;-34.5635823261713
AGOTE LUIS Dr.;2300;106.0;290000;2735.8;4;60;FRENTE;;;2;SI;;RECOLETA;2;-58.396529390652375;-34.586792299055546
LARREA;1000;117.0;320000;2735.0;5;;;SI;SI;3;SI;BALCON TERRAZA;RECOLETA;2;-58.401607602012248;-34.596344575979828
11 DE SEPTIEMBRE DE 1888;1000;32.0;87500;2734.4;1;A ESTRENAR;;;;;;;PALERMO;14;-58.442179270839361;-34.568628784413981
ARCOS;1700;86.0;235000;2732.6;4;8;;;;2;SI;BALCON TERRAZA;BELGRANO;13;-58.450589461614349;-34.564158693048341
PARAGUAY;1800;35.0;95500;2728.6;0;A ESTRENAR;;;;;;;RECOLETA;2;-58.393005305473125;-34.598709766809918
CHARCAS;2500;88.0;240000;2727.3;4;;;;SI;;;;VILLA DEL PARQUE;11;-58.476803579855158;-34.603821232263321
RIOBAMBA;900;33.0;90000;2727.3;0;;;;;;;;RECOLETA;2;-58.394545203828926;-34.598731702562198
RIOBAMBA;900;33.0;90000;2727.3;2;;CONTRAFRENTE;;;;;;RECOLETA;2;-58.394545203828926;-34.598731702562198
SANCHEZ DE BUSTAMANTE;1800;62.0;169000;2725.8;3;;;;;;;;RECOLETA;2;-58.40869782236522;-34.590260678760089
SANCHEZ DE BUSTAMANTE;1900;91.0;248000;2725.3;2;;FRENTE;;;;;BALCON;RECOLETA;2;-58.408098194652695;-34.589369358830623
MEDRANO;1900;145.0;395000;2724.1;4;;;SI;SI;0;;BALCON;PALERMO;14;-58.41785535524442;-34.589619180348834
FRAY JUSTO SANTAMARIA DE ORO;2900;54.0;147000;2722.2;0;;FRENTE;SI;;1;SI;BALCON TERRAZA;PALERMO;14;-58.420600718766423;-34.575014085405712
JAURES JEAN;400;64.0;174000;2718.8;3;;FRENTE;;;2;SI;PATIO;BALVANERA;3;-58.40939247049235;-34.605282832739512
SUIPACHA;1100;32.0;87000;2718.8;2;35;FRENTE;;;;;;RETIRO;1;-58.379954030894019;-34.595232827929529
BERUTI;3300;127.0;345000;2716.5;4;20;FRENTE;;;;;;PALERMO;14;-58.409009967269853;-34.587574497745571
CALLAO;700;35.0;95000;2714.3;1;;FRENTE;;;;;;SAN NICOLAS;1;-58.392765124242388;-34.600810271088278
UGARTECHE;3000;140.0;380000;2714.3;0;A ESTRENAR;;;SI;;SI;;PALERMO;14;-58.412336422775475;-34.58122756898991
GASCON;200;35.0;94900;2711.4;2;35;LATERAL;;;;;BALCON;ALMAGRO;5;-58.424562806693295;-34.610114041182641
GASCON;273;35.0;94900;2711.4;2;36;LATERAL;;;;;;ALMAGRO;5;-58.424653205798165;-34.609045817178021
DEL LIBERTADOR;3500;110.0;298000;2709.1;0;;FRENTE;SI;SI;3;;BALCON;PALERMO;14;-58.417937044378384;-34.573543672082849
BILLINGHURST;2400;110.0;298000;2709.1;3;35;FRENTE;;;2;;;RECOLETA;2;-58.405085700654503;-34.584615164328135
AREVALO;2000;48.0;130000;2708.3;0;;;;SI;;;;PALERMO;14;-58.437585235499547;-34.578476958440454
SANTA FE;4000;24.0;65000;2708.3;1;;FRENTE;;;;;;PALERMO;14;-58.420007559624047;-34.582377399779247
HUMBOLDT;1900;61.0;165000;2704.9;2;;;;SI;;;BALCON TERRAZA;PALERMO;14;-58.433724523721565;-34.583423642453383
DEL LIBERTADOR;1100;50.0;135000;2700.0;3;;;;;;;;RECOLETA;2;-58.387400330689871;-34.585920446625813
TALCAHUANO;1000;30.0;81000;2700.0;1;;;;;;;;RETIRO;1;-58.38564867525033;-34.596975192366621
CHENAUT INDALESIO GRAL.;1900;100.0;269900;2699.0;3;58;;;;;;;PALERMO;14;-58.43232905671676;-34.571396731138357
FRAY JUSTO SANTAMARIA DE ORO;3000;215.0;580000;2697.7;4;;;SI;SI;0;SI;;PALERMO;14;-58.420028623723951;-34.574179726369096
SUIPACHA;1000;37.0;99800;2697.3;2;50;FRENTE;;;;;BALCON TERRAZA;RETIRO;1;-58.379900560953708;-34.596516084217548
SCALABRINI ORTIZ RAUL;1600;33.0;89000;2697.0;1;;;;;1;;TERRAZA;PALERMO;14;-58.424928902070484;-34.590892410491278
JUNCAL;4500;36.0;97000;2694.4;2;;;;;;;;PALERMO;14;-58.422572100880565;-34.577368646201577
PUEYRREDON;2100;65.0;175000;2692.3;2;;;;;2;;BALCON;RECOLETA;2;-58.398036953165686;-34.587911775332017
DEL LIBERTADOR;5600;104.0;280000;2692.3;0;;CONTRAFRENTE;;SI;;;BALCON;BELGRANO;13;-58.444404090674674;-34.560503231923981
SEGUI JUAN FRANCISCO;4400;178.0;479000;2691.0;0;15;;SI;SI;3;SI;BALCON TERRAZA;PALERMO;14;-58.418856092337641;-34.574689165222352
SANCHEZ DE BUSTAMANTE;2600;223.0;600000;2690.6;5;50;CONTRAFRENTE;;;0;;;PALERMO;14;-58.402044508481033;-34.583428758680455
DEL LIBERTADOR;1100;93.0;250000;2688.2;2;50;CONTRAFRENTE;;;2;SI;;RECOLETA;2;-58.387400330689871;-34.585920446625813
DEL LIBERTADOR;1200;93.0;250000;2688.2;3;;;;;2;;;RECOLETA;2;-58.388596049220688;-34.585366031079374
TRONADOR;3430;80.0;215000;2687.5;3;;;;;;;;COGHLAN;12;-58.48174247332215;-34.559437789212112
PARAGUAY;1800;38.0;102000;2684.2;0;;;;;;;;RECOLETA;2;-58.393005305473125;-34.598709766809918
FIGUEROA ALCORTA PRES.;3600;175.2;470000;2682.0;4;50;;;SI;2;SI;;PALERMO;14;-58.406610685988213;-34.575215282393955
REPUBLICA DE LA INDIA;3100;280.0;750000;2678.6;0;;;;SI;3;SI;;PALERMO;14;-58.413994007917438;-34.577069296846844
AZCUENAGA;1900;37.0;99000;2675.7;2;;FRENTE;;;;;;RECOLETA;2;-58.395298613224796;-34.587872212963191
O'HIGGINS;2600;43.0;115000;2674.4;0;A ESTRENAR;;;;;;;BELGRANO;13;-58.456959381186948;-34.555209504659096
RODRIGUEZ PEÑA;1900;273.0;730000;2674.0;3;70;;;;;;;RECOLETA;2;-58.387053463318267;-34.589091095137597
ANCHORENA TOMAS M. DE DR;1700;26.0;69500;2673.1;1;;;;;;;;RECOLETA;2;-58.402444683845545;-34.590999085514838
ASAMBLEA;1200;45.0;120100;2668.9;0;;;;;;;;PARQUE CHACABUCO;7;-58.441846166718733;-34.635862346689095
BULNES;1500;45.0;120000;2666.7;2;A ESTRENAR;FRENTE;;SI;2;;PATIO;PALERMO;14;-58.416426241824425;-34.594122196491867
REPUBLICA ARABE-SIRIA;3200;90.0;240000;2666.7;3;55;CONTRAFRENTE;;;2;;BALCON;PALERMO;14;-58.412509004729891;-34.579163721769959
AZCUENAGA;1900;42.0;112000;2666.7;2;25;FRENTE;;;;;BALCON;RECOLETA;2;-58.395298613224796;-34.587872212963191
CHARCAS;4000;48.0;128000;2666.7;2;;;;;;;;PALERMO;14;-58.419857781988576;-34.586124000272655
GORRITI;4500;60.0;160000;2666.7;3;4;;;SI;;;TERRAZA;PALERMO;14;-58.426060714175932;-34.592807333144009
PALPA;2900;39.0;104000;2666.7;0;A ESTRENAR;;;;;;;COLEGIALES;13;-58.449786139051596;-34.573798483559578
ALVEAR;1800;304.0;810000;2664.5;5;25;FRENTE;;;0;;;RECOLETA;2;-58.388088044614761;-34.588375467552275
ALVEAR;1800;304.0;810000;2664.5;4;;;SI;SI;3;;PATIO;RECOLETA;2;-58.388088044614761;-34.588375467552275
ECUADOR;1300;30.0;79900;2663.3;1;;;;;;;;RECOLETA;2;-58.404186926194974;-34.595255736071067
ALVEAR MARCELO T. De;1600;77.0;205000;2662.3;0;;FRENTE;;;;;BALCON TERRAZA;RECOLETA;2;-58.38977945950019;-34.597195705696969
SUIPACHA;1300;105.0;279500;2661.9;3;;;;;;;;RETIRO;1;-58.380077986675673;-34.592862566070323
PEÑA;2800;40.0;106400;2660.0;1;;FRENTE;;;;;BALCON;RECOLETA;2;-58.402955485946528;-34.587265115344707
MONTEVIDEO;1600;282.0;750000;2659.6;5;48;FRENTE;SI;SI;0;;PATIO;RECOLETA;2;-58.387976357612857;-34.591669126741742
GUTIERREZ JUAN MARIA;2700;99.0;263000;2656.6;4;28;FRENTE;;;2;SI;BALCON;RECOLETA;2;-58.400191395337067;-34.586548082368282
CALLAO;1900;164.0;435000;2652.4;0;;;;;;SI;;RECOLETA;2;-58.388121015612398;-34.588362915019893
DEL LIBERTADOR;4400;298.0;790000;2651.0;0;;;SI;SI;;;;PALERMO;14;-58.430067845067285;-34.567452674013829
SALGUERO JERONIMO;1700;232.0;615000;2650.9;5;17;FRENTE;SI;SI;0;SI;BALCON;PALERMO;14;-58.416974925798321;-34.590340366574637
PAROISSIEN;1600;80.0;212000;2650.0;0;A ESTRENAR;;;;;;;NUÑEZ;13;-58.462011534571744;-34.542701454727116
AZCUENAGA;1900;53.0;140400;2649.1;2;A ESTRENAR;;;SI;;;BALCON TERRAZA;RECOLETA;2;-58.395298613224796;-34.587872212963191
MONTES DE OCA MANUEL;500;65.0;171982;2645.9;0;;;;SI;;;;BARRACAS;4;-58.375403781594784;-34.634382970237894
SANCHEZ DE BUSTAMANTE;1200;70.0;185000;2642.9;0;;;;SI;2;SI;;RECOLETA;2;-58.412996219554998;-34.596854873149788
SANCHEZ DE BUSTAMANTE;1200;70.0;185000;2642.9;0;3;;;SI;2;SI;BALCON TERRAZA;RECOLETA;2;-58.412996219554998;-34.596854873149788
SANCHEZ DE BUSTAMANTE;1200;70.0;185000;2642.9;3;2;FRENTE;;;;;BALCON;RECOLETA;2;-58.412996219554998;-34.596854873149788
FRAY JUSTO SANTAMARIA DE ORO;2568;24.0;63400;2641.7;0;;;;;;;;PALERMO;14;-58.423701227648657;-34.578556565913665
DEL LIBERTADOR;8500;125.0;330000;2640.0;4;;;;;;;;NUÑEZ;13;-58.465795427368377;-34.537508241233262
3 DE FEBRERO;900;105.0;277000;2638.1;4;;;;SI;;;BALCON TERRAZA;PALERMO;14;-58.44175529249798;-34.569849749514937
JAURES JEAN;400;44.0;116000;2636.4;2;;CONTRAFRENTE;;SI;2;SI;;BALVANERA;3;-58.40939247049235;-34.605282832739512
LAS HERAS GRAL.;2000;22.0;58000;2636.4;2;;FRENTE;;;;SI;;RECOLETA;2;-58.393964413802408;-34.590077942411661
LAS HERAS GRAL.;2100;22.0;58000;2636.4;1;;INTERNO;;;;;;RECOLETA;2;-58.39488472594519;-34.589336822150848
OLAZABAL;1800;44.0;116000;2636.4;2;;FRENTE;SI;SI;;;BALCON;BELGRANO;13;-58.452795505348064;-34.556889495752905
PARAGUAY;1800;36.4;95900;2634.6;0;A ESTRENAR;;;;;;;RECOLETA;2;-58.393005305473125;-34.598709766809918
DEL LIBERTADOR;2200;262.0;690000;2633.6;4;35;;;SI;3;SI;BALCON TERRAZA;PALERMO;14;-58.403666894370879;-34.581295329254097
SAN MARTIN DE TOURS;2900;150.0;395000;2633.3;3;;;;;3;;;PALERMO;14;-58.404697808932724;-34.578643757613612
MATIENZO BENJAMINTTE.;2400;150.0;395000;2633.3;1;;;SI;SI;2;SI;BALCON;PALERMO;14;-58.439685561173206;-34.57273015748828
PACHECO DE MELO JOSE ANDRES;2000;57.0;150000;2631.6;3;;;;;;;;RECOLETA;2;-58.394919542394561;-34.590930915364339
JUNIN;1000;27.0;71000;2629.6;1;;;;;;;;RECOLETA;2;-58.397546385091836;-34.59725167228364
CERVIÑO;4700;35.0;92000;2628.6;1;;;;;;;;PALERMO;14;-58.423522481872446;-34.575070565786667
CASTAÑEDA;1800;40.0;105000;2625.0;1;;;;;;;;PALERMO;14;-58.436463443872299;-34.554095222974084
QUINTANA;100;160.0;420000;2625.0;4;;;;;;;;RETIRO;1;-58.385969242117916;-34.591523428381571
DEL LIBERTADOR;1100;181.0;475000;2624.3;0;;FRENTE;SI;SI;3;SI;BALCON TERRAZA;RECOLETA;2;-58.387400330689871;-34.585920446625813
SANTA FE;1300;126.0;330000;2619.0;3;;;;;;;;RETIRO;1;-58.385711830513351;-34.595677162722495
CALLAO;1300;130.0;340000;2615.4;4;;FRENTE;;;2;SI;BALCON;RECOLETA;2;-58.393079640725865;-34.593841462419874
AZCUENAGA;1900;26.0;68000;2615.4;1;;;;;;;;RECOLETA;2;-58.395298613224796;-34.587872212963191
ARENALES;1600;114.0;298000;2614.0;4;95;FRENTE;;;;;BALCON;RECOLETA;2;-58.389211341909494;-34.594686859303479
LARREA;1400;57.0;149000;2614.0;3;60;FRENTE;;;;;;RECOLETA;2;-58.399245638641204;-34.590875501483815
ARAOZ;2300;31.0;81000;2612.9;2;;;;;1;SI;BALCON;PALERMO;14;-58.417941362877151;-34.587565671811312
GODOY CRUZ;2900;67.0;175000;2611.9;2;67;CONTRAFRENTE;;SI;2;;BALCON;PALERMO;14;-58.424330498201975;-34.577660003755724
PARANA;1000;95.0;248000;2610.5;3;;;;;;;;RECOLETA;2;-58.388297812952857;-34.597122532108273
ALVAREZ JULIAN;1900;70.0;182500;2607.1;3;;;SI;SI;2;;BALCON;PALERMO;14;-58.420297564373016;-34.590105849129976
PACHECO DE MELO JOSE ANDRES;2900;165.0;430000;2606.1;4;10;FRENTE;;SI;;;BALCON;RECOLETA;2;-58.403531019037196;-34.585498334925688
AZCUENAGA;1300;43.0;112000;2604.7;0;;;;;;;;RECOLETA;2;-58.399491494796202;-34.594130489573644
INDEPENDENCIA;4300;23.0;59900;2604.3;1;;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.42657879229678;-34.62189848499731
SCALABRINI ORTIZ RAUL;3500;48.0;125000;2604.2;1;;CONTRAFRENTE;;;1;;;PALERMO;14;-58.406987393203742;-34.575600446518443
KENNEDY JOHN FITGERALD;2800;48.0;125000;2604.2;2;;;;;;;;PALERMO;14;-58.42001037105242;-34.576274931876185
RECONQUISTA;700;121.0;315000;2603.3;4;90;CONTRAFRENTE;;;3;;BALCON;SAN NICOLAS;1;-58.372666820506574;-34.599677730410455
LOPEZ VICENTE;1700;100.0;260000;2600.0;3;;CONTRAFRENTE;;;2;SI;;RECOLETA;2;-58.389923568802786;-34.591713833391196
REPUBLICA DE LA INDIA;2900;30.0;78000;2600.0;0;;;;;1;;;PALERMO;14;-58.415445926841024;-34.579281342650567
REPUBLICA DE LA INDIA;2900;30.0;78000;2600.0;0;;;;;1;;;PALERMO;14;-58.415445926841024;-34.579281342650567
3 DE FEBRERO;1200;100.0;260000;2600.0;0;;;SI;SI;;;;PALERMO;14;-58.444425524814299;-34.568214271186136
3 DE FEBRERO;1200;100.0;260000;2600.0;0;;CONTRAFRENTE;;SI;;;;PALERMO;14;-58.444425524814299;-34.568214271186136
SCALABRINI ORTIZ RAUL;3500;50.0;130000;2600.0;1;;;;;;;;PALERMO;14;-58.406987393203742;-34.575600446518443
SEGUI JUAN FRANCISCO;3607;30.0;78000;2600.0;2;;;;;;;;PALERMO;14;-58.409381986248874;-34.578885080003083
UGARTECHE;3100;129.0;335000;2596.9;4;;;SI;SI;;;BALCON TERRAZA;PALERMO;14;-58.411846336166526;-34.580406615287572
ARENALES;2000;16.0;41500;2593.8;1;30;CONTRAFRENTE;;;;;;RECOLETA;2;-58.395883854973412;-34.594606371460081
CHARCAS;3300;76.0;197000;2592.1;3;35;FRENTE;;;2;SI;BALCON;RECOLETA;2;-58.41237139661947;-34.59176230856815
PEÑA;2800;76.0;197000;2592.1;3;;FRENTE;;SI;2;;BALCON;RECOLETA;2;-58.402955485946528;-34.587265115344707
