CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
CORRIENTES;900;46;28500;619.6;;80;CONTRAFRENTE;;;;;;SAN NICOLAS;1;-58.378118103333293;-34.603358817251859
CORRIENTES;2000;50;31000;620.0;;;;;;;;;BALVANERA;3;-58.393898076133894;-34.604328376094436
CORRIENTES;2000;72;42000;583.3;;;;;;;;;BALVANERA;3;-58.393898076133894;-34.604328376094436
CORRIENTES;2100;60;48000;800.0;;;;;;;;;BALVANERA;3;-58.395326269260821;-34.604362491075364
CORRIENTES;2200;60;47500;791.7;;;FRENTE;;;;;;BALVANERA;3;-58.396817308277555;-34.60439945191608
CORRIENTES;2200;50;47500;950.0;;;;;;;;;BALVANERA;3;-58.396817308277555;-34.60439945191608
CORRIENTES;2400;114;80000;701.8;;;;;;;;;BALVANERA;3;-58.399491809632885;-34.604500504564406
CORRIENTES;2700;74;47000;635.1;;25;FRENTE;;;;;;BALVANERA;3;-58.403632058122653;-34.60461426737227
CORRIENTES;2818;80;54500;681.3;;;FRENTE;;;;;;BALVANERA;3;-58.406409683468652;-34.6043071035092
CORRIENTES;2900;65;38000;584.6;;;FRENTE;;;;;;BALVANERA;3;-58.40545385893649;-34.604429035157303
CORRIENTES;2900;48;31000;645.8;;47;;;;;;;BALVANERA;3;-58.40545385893649;-34.604429035157303
CORRIENTES;2900;56;31000;553.6;;;;;;;;;BALVANERA;3;-58.40545385893649;-34.604429035157303
CORRIENTES;2900;120;75000;625.0;;;;;;;;BALCON TERRAZA;BALVANERA;3;-58.40545385893649;-34.604429035157303
CORRIENTES;3800;44;35000;795.5;;35;;;;;;;ALMAGRO;5;-58.416758913580338;-34.603460885694972
CORRIENTES;3900;65;55000;846.2;;23;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.4180488960274;-34.603331012316346
CORRIENTES;3900;120;90000;750.0;;;;;;;;;ALMAGRO;5;-58.4180488960274;-34.603331012316346
CORRIENTES;4200;63;43000;682.5;;;FRENTE;;;;;;ALMAGRO;5;-58.422577574468264;-34.602877711174585
CORRIENTES;4300;66;51500;780.3;;;FRENTE;;;;;;ALMAGRO;5;-58.424101871070746;-34.60272640371992
CORRIENTES;4300;76;48000;631.6;;;;;;;;;ALMAGRO;5;-58.424101871070746;-34.60272640371992
CORRIENTES;4303;70;51900;741.4;;35;FRENTE;;;;;;ALMAGRO;5;-58.427058461259385;-34.602706094008397
CORRIENTES;4400;82;63000;768.3;;30;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.425661666226539;-34.602571851746262
CORRIENTES;4400;76;64000;842.1;;35;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.425661666226539;-34.602571851746262
CORRIENTES;4400;90;63000;700.0;;;;;;;;;ALMAGRO;5;-58.425661666226539;-34.602571851746262
CORRIENTES;4500;125;72500;580.0;;36;FRENTE;;;;;;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;58;56500;974.1;;29;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;55;42000;763.6;;25;;;;;;;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4600;67;67500;1007.5;;A ESTRENAR;FRENTE;;;;;;ALMAGRO;5;-58.428591305722513;-34.602281365378893
CORRIENTES;4700;55;43500;790.9;;40;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.431069951675717;-34.602028230087583
CORRIENTES;4700;82;54900;669.5;;;;;;;;;ALMAGRO;5;-58.431069951675717;-34.602028230087583
CORRIENTES;4700;120;69900;582.5;;;;;;;;BALCON TERRAZA;ALMAGRO;5;-58.431069951675717;-34.602028230087583
CORRIENTES;4724;77;51000;662.3;;;FRENTE;;;;;;VILLA CRESPO;15;-58.433108006729292;-34.601622127999754
CORRIENTES;4900;63;60000;952.4;;42;FRENTE;;;;;;VILLA CRESPO;15;-58.433687066381246;-34.601428327508152
CORRIENTES;5000;66;49000;742.4;;30;FRENTE;;;;;;VILLA CRESPO;15;-58.434819820816763;-34.60104916159991
CORRIENTES;5000;90;57900;643.3;;;;;;;;TERRAZA;VILLA CRESPO;15;-58.434819820816763;-34.60104916159991
CORRIENTES;5100;85;47900;563.5;;;;;;;;;VILLA CRESPO;15;-58.436195126092208;-34.60058876604927
CORRIENTES;5200;75;90000;1200.0;;30;FRENTE;;;;;;VILLA CRESPO;15;-58.43756803253661;-34.600129209403292
CORRIENTES;5200;91;78000;857.1;;;FRENTE;;;;;;VILLA CRESPO;15;-58.43756803253661;-34.600129209403292
CORRIENTES;5200;76;70000;921.1;;;;;;;;;VILLA CRESPO;15;-58.43756803253661;-34.600129209403292
CORRIENTES;5200;77;44000;571.4;;;;;;;;;VILLA CRESPO;15;-58.43756803253661;-34.600129209403292
CORRIENTES;5300;63;52000;825.4;;10;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.43865738577675;-34.599772364596021
CORRIENTES;5300;94;75000;797.9;;;;;;;;PATIO TERRAZA;VILLA CRESPO;15;-58.43865738577675;-34.599772364596021
CORRIENTES;5400;112;100000;892.9;;;;;SI;;;;VILLA CRESPO;15;-58.439664984097902;-34.59886308401876
CORRIENTES;5500;68;49000;720.6;;;FRENTE;;;;;;VILLA CRESPO;15;-58.440594719217749;-34.598000404951769
CORRIENTES;5500;52;48000;923.1;;25;;;;;;;VILLA CRESPO;15;-58.440594719217749;-34.598000404951769
CORRIENTES;5500;85;53900;634.1;;;;;;;;;VILLA CRESPO;15;-58.440594719217749;-34.598000404951769
CORRIENTES;5600;84;55000;654.8;;;CONTRAFRENTE;;;;;PATIO;VILLA CRESPO;15;-58.441553557059613;-34.597110679411806
CORRIENTES;5600;52;36000;692.3;;;;;;;;;VILLA CRESPO;15;-58.441553557059613;-34.597110679411806
CORRIENTES;5600;100;72000;720.0;;55;FRENTE;;;;;;VILLA CRESPO;15;-58.441553557059613;-34.597110679411806
CORRIENTES;5600;52;32500;625.0;;55;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.441553557059613;-34.597110679411806
CORRIENTES;5600;55;28500;518.2;;;;;;;;;VILLA CRESPO;15;-58.441553557059613;-34.597110679411806
CORRIENTES;5700;70;52000;742.9;;20;FRENTE;;;;;;VILLA CRESPO;15;-58.442491981668745;-34.596239827168105
CORRIENTES;5700;94;58000;617.0;;;FRENTE;;;;;;VILLA CRESPO;15;-58.442491981668745;-34.596239827168105
CORRIENTES;5700;100;67000;670.0;;;;;;;;;VILLA CRESPO;15;-58.442491981668745;-34.596239827168105
CORRIENTES;5700;60;36900;615.0;;;;;;;;;VILLA CRESPO;15;-58.442491981668745;-34.596239827168105
CORRIENTES;5700;63;44000;698.4;;;;;;;;;VILLA CRESPO;15;-58.442491981668745;-34.596239827168105
CORRIENTES;5800;57;47000;824.6;;27;FRENTE;;;;;;VILLA CRESPO;15;-58.443435081863072;-34.595364045989896
CORRIENTES;5800;85;40900;481.2;;;;;;;;;VILLA CRESPO;15;-58.443435081863072;-34.595364045989896
CORRIENTES;5900;58;40000;689.7;;28;FRENTE;;;;;;VILLA CRESPO;15;-58.444228121183066;-34.594627702260148
CORRIENTES;6000;85;51500;605.9;;;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.444974437227152;-34.593934738690891
CORRIENTES;6300;75;61000;813.3;;4;CONTRAFRENTE;;;;;;CHACARITA;15;-58.447483032906327;-34.591606544135821
CORRIENTES;2400;93;67000;720.4;;;;;;;;TERRAZA;BALVANERA;3;-58.399491809632885;-34.604500504564406
CORRIENTES;4700;83;48000;578.3;;;FRENTE;;;;;;ALMAGRO;5;-58.431069951675717;-34.602028230087583
CORRIENTES;6500;63;30900;490.5;;;;;;;;;CHACARITA;15;-58.449413579679678;-34.589781067889227
CORRIENTES;2800;80;54500;681.3;;;FRENTE;;;;;;BALVANERA;3;-58.404484803553629;-34.604527555435212
CORRIENTES;1400;54;44500;824.1;;;;;;;;;SAN NICOLAS;1;-58.385174454005821;-34.603778476259826
CORVALAN;600;90;54000;600.0;;A ESTRENAR;FRENTE;;;;;PATIO;VILLA LURO;10;-58.50316049313863;-34.644020590446559
CORVALAN;600;50;32000;640.0;;;FRENTE;;;;;;VILLA LURO;10;-58.50316049313863;-34.644020590446559
CORVALAN;2300;60;33000;550.0;;;;;;;;TERRAZA;MATADEROS;9;-58.48465619244417;-34.658515163732154
CORVALAN;2600;60;25000;416.7;;;LATERAL;;;;;;VILLA LUGANO;8;-58.481023353494457;-34.661345155209347
COSQUIN;100;68;29000;426.5;;28;CONTRAFRENTE;;;;;;LINIERS;9;-58.523889566982845;-34.638974896463154
COSQUIN;200;60;29900;498.3;;;FRENTE;;;;;TERRAZA;LINIERS;9;-58.523644273747813;-34.641234446476588
COSSENTTINI, OLGA;1300;98;190000;1938.8;;;;;;;;;PUERTO MADERO;1;-58.36309464651648;-34.612855794540053
CRAMER;300;50;33000;660.0;;;LATERAL;;SI;;;;PALERMO;14;-58.441792408210013;-34.576654543609393
CRAMER;1090;91;95000;1044.0;;1;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.451093465362931;-34.571758541228021
CRAMER;1092;68;95000;1397.1;;A ESTRENAR;FRENTE;;;;;;COLEGIALES;13;-58.451077665045041;-34.571765280600843
CRAMER;1096;78;94000;1205.1;;A ESTRENAR;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.451046064401616;-34.571778759340333
CRAMER;1343;82;115000;1402.4;;1;FRENTE;;;;;;COLEGIALES;13;-58.452561803481927;-34.571487467568154
CRAMER;1434;71;40000;563.4;;;FRENTE;;;;;PATIO;COLEGIALES;13;-58.454569973442894;-34.570584295844306
CRAMER;1600;68;87000;1279.4;;10;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.454959442052107;-34.570467376100787
CRAMER;1700;60;79500;1325.0;;2;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.456197560235552;-34.570095590283671
CRAMER;1700;105;92000;876.2;;;;;;;;PATIO;COLEGIALES;13;-58.456197560235552;-34.570095590283671
CRAMER;1700;83;80000;963.9;;;;;;;;;COLEGIALES;13;-58.456197560235552;-34.570095590283671
CRAMER;1900;60;78000;1300.0;;5;CONTRAFRENTE;;;;;;BELGRANO;13;-58.458775078901297;-34.567444045822533
CRAMER;2000;69;79000;1144.9;;;FRENTE;;;;;;BELGRANO;13;-58.459552723642538;-34.566547671085615
CRAMER;2200;91;86000;945.1;;50;CONTRAFRENTE;;;;;;BELGRANO;13;-58.461189904563895;-34.564660457141073
CRAMER;2200;100;72900;729.0;;;;;;;;;BELGRANO;13;-58.461189904563895;-34.564660457141073
CRAMER;2250;78;60000;769.2;;50;CONTRAFRENTE;;;;;;BELGRANO;13;-58.462398378279495;-34.563267352948984
CRAMER;2300;90;79900;887.8;;35;CONTRAFRENTE;;;;;;BELGRANO;13;-58.462016656333965;-34.563707350081273
CRAMER;2500;66;67500;1022.7;;22;FRENTE;;;;;BALCON TERRAZA;BELGRANO;13;-58.463613426183706;-34.561866625067907
CRAMER;2507;65;53000;815.4;;;FRENTE;;;;;;BELGRANO;13;-58.465245248880542;-34.560373650891925
CRAMER;3000;65;56500;869.2;;28;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.467066552754133;-34.557786298041492
CRAMER;3000;107;67500;630.8;;;;;;;;;NUÑEZ;13;-58.467066552754133;-34.557786298041492
CRAMER;3000;100;90000;900.0;;;;;;;;;NUÑEZ;13;-58.467066552754133;-34.557786298041492
CRAMER;3100;60;45500;758.3;;18;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.467947897705962;-34.556776442097622
CRAMER;3500;71;71000;1000.0;;A ESTRENAR;FRENTE;;;;;;NUÑEZ;13;-58.471133388224217;-34.553286662514481
CRAMER;3500;67;69000;1029.9;;;FRENTE;;;;;;NUÑEZ;13;-58.471133388224217;-34.553286662514481
CRAMER;3700;82;74000;902.4;;A ESTRENAR;;;;;;TERRAZA;NUÑEZ;13;-58.472565950234426;-34.551389703427418
CRAMER;3700;80;76000;950.0;;;;;;;;PATIO;NUÑEZ;13;-58.472565950234426;-34.551389703427418
CRAMER;1900;84;64000;761.9;;;CONTRAFRENTE;;;;;;BELGRANO;13;-58.458775078901297;-34.567444045822533
CUBA;1800;105;95000;904.8;;55;CONTRAFRENTE;;;;;;BELGRANO;13;-58.451399099033793;-34.56456515324949
CUBA;1800;118;109800;930.5;;;;SI;;;;;BELGRANO;13;-58.451399099033793;-34.56456515324949
CUBA;1862;105;95000;904.8;;55;CONTRAFRENTE;;;;;;BELGRANO;13;-58.452510328881345;-34.563278607589353
CUBA;1900;73;85000;1164.4;;;;;;;;BALCON TERRAZA;BELGRANO;13;-58.452189236094377;-34.563650685858292
CUBA;2200;88;79000;897.7;;;CONTRAFRENTE;;;;;PATIO;BELGRANO;13;-58.454625073754642;-34.560826354331461
CUBA;2200;110;128000;1163.6;;15;CONTRAFRENTE;;;;;;BELGRANO;13;-58.454625073754642;-34.560826354331461
CUBA;2200;60;55000;916.7;;60;FRENTE;;;;;;BELGRANO;13;-58.454625073754642;-34.560826354331461
CUBA;2400;73;91250;1250.0;;;;;;;;;BELGRANO;13;-58.456274231137193;-34.558921066554262
CUBA;2425;56;39900;712.5;;;CONTRAFRENTE;;;;;;BELGRANO;13;-58.457930976716284;-34.557475357838776
CUBA;2480;70;55900;798.6;;;CONTRAFRENTE;;;;;;BELGRANO;13;-58.457237306169972;-34.557811086619779
CUBA;2500;48;46500;968.8;;25;FRENTE;;;;;;BELGRANO;13;-58.457078741116248;-34.557993837779009
CUBA;2500;59;52900;896.6;;;FRENTE;;;;;;BELGRANO;13;-58.457078741116248;-34.557993837779009
CUBA;2500;66;65500;992.4;;;;SI;SI;;;;BELGRANO;13;-58.457078741116248;-34.557993837779009
CUBA;2600;52;44900;863.5;;;CONTRAFRENTE;;;;;;BELGRANO;13;-58.457879768498586;-34.557070617566822
CUBA;2600;63;63000;1000.0;;;;;;;;;BELGRANO;13;-58.457879768498586;-34.557070617566822
CUBA;2628;62;59900;966.1;;;;;SI;;;;BELGRANO;13;-58.459244182887581;-34.555487508036741
CUBA;2700;127;140000;1102.4;;;;;;;;;BELGRANO;13;-58.4586895975307;-34.556131461509516
CUBA;2700;90;76800;853.3;;;;;;;;;BELGRANO;13;-58.4586895975307;-34.556131461509516
CUBA;2800;78;87000;1115.4;;;;;SI;;;BALCON TERRAZA;BELGRANO;13;-58.459484618718911;-34.555208323422015
CUBA;2800;86;98500;1145.3;;;;;;;;BALCON TERRAZA;BELGRANO;13;-58.459484618718911;-34.555208323422015
CUBA;2900;80;53500;668.8;;30;FRENTE;;;;;;NUÑEZ;13;-58.460299159690514;-34.554262486355391
CUBA;4100;62;73000;1177.4;;3;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.468144583712181;-34.544899953082968
CUBA;4152;62;65000;1048.4;;;FRENTE;;SI;;;BALCON TERRAZA;NUÑEZ;13;-58.468962542742936;-34.543788454719916
CUBA;4500;61;74900;1227.9;;5;FRENTE;;;;;;NUÑEZ;13;-58.470388178463821;-34.541854502372388
CUBA;2800;80;63000;787.5;;;FRENTE;;;;;BALCON TERRAZA;BELGRANO;13;-58.459484618718911;-34.555208323422015
CUBA;2800;50;87000;1740.0;;;;;SI;;;;BELGRANO;13;-58.459484618718911;-34.555208323422015
CUBAS, JOSE;3900;58;50500;870.7;;37;FRENTE;;;;;;VILLA DEVOTO;11;-58.513209486579427;-34.596778373259461
CUBAS, JOSE;4300;97;85000;876.3;;28;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.517502831739598;-34.599428219380584
CUBAS, JOSE;4500;58;45000;775.9;;30;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.520010576949289;-34.600975254409242
CUCHA CUCHA;1000;50;49000;980.0;;30;FRENTE;;;;;;CABALLITO;6;-58.44848757741395;-34.611754712186276
CUCHA CUCHA;1100;67;39500;589.6;;;CONTRAFRENTE;;;;;;CABALLITO;6;-58.449041699998865;-34.610715918049358
CUCHA CUCHA;1240;55;42000;763.6;;;;;;;;;CABALLITO;6;-58.451272263639837;-34.607381045771781
CUCHA CUCHA;1900;64;35000;546.9;;40;;;;;;;VILLA CRESPO;15;-58.455899441157193;-34.602725822710148
CUENCA;100;105;46000;438.1;;;FRENTE;;;;;;FLORES;7;-58.473346332936543;-34.631710111230639
CUENCA;400;52;41500;798.1;;20;CONTRAFRENTE;;;;;;FLORES;7;-58.474849087873501;-34.628427296041878
CUENCA;1600;108;53000;490.7;;5;FRENTE;;SI;;;;VILLA SANTA RITA;11;-58.482721334839937;-34.616339727692008
CUENCA;2000;45;26000;577.8;;20;CONTRAFRENTE;;;;;;VILLA SANTA RITA;11;-58.486507857750908;-34.61157525919868
CUENCA;2000;50;30000;600.0;;33;CONTRAFRENTE;;;;;;VILLA SANTA RITA;11;-58.486507857750908;-34.61157525919868
CUENCA;2000;48;28500;593.8;;20;FRENTE;;;;;;VILLA SANTA RITA;11;-58.486507857750908;-34.61157525919868
CUENCA;2040;50;32000;640.0;;25;LATERAL;;;;;;VILLA SANTA RITA;11;-58.486945849816891;-34.61102391652183
CUENCA;2500;52;43500;836.5;;10;CONTRAFRENTE;;;;;;VILLA DEL PARQUE;11;-58.489774906137484;-34.607736228707346
CUENCA;3300;90;60000;666.7;;;;;;;;;VILLA DEL PARQUE;11;-58.495726276161413;-34.600532952911564
CUENCA;3400;75;53000;706.7;;;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.496503221265641;-34.599497148851476
CUENCA;3700;68;48000;705.9;;;;SI;;;;;VILLA DEVOTO;11;-58.498798068063593;-34.596600536186351
CUENCA;4400;73;59000;808.2;;20;FRENTE;;;;;;VILLA PUEYRREDON;12;-58.504209220198312;-34.591078660225229
CUENCA;4400;69;38000;550.7;;35;FRENTE;;;;;;VILLA PUEYRREDON;12;-58.504209220198312;-34.591078660225229
CUENCA;4700;70;65000;928.6;;;;;;;;;VILLA PUEYRREDON;12;-58.506288990590797;-34.588784465746286
CUENCA;4500;77;57000;740.3;;;FRENTE;;SI;;;;VILLA PUEYRREDON;12;-58.504859095346745;-34.590361786109156
CULLEN;4800;53;43000;811.3;;20;FRENTE;;;;;;VILLA URQUIZA;12;-58.484176875441023;-34.570846309244203
CULLEN;4900;77;70000;909.1;;A ESTRENAR;FRENTE;;;;;;VILLA URQUIZA;12;-58.485343003514153;-34.57164879489963
CULLEN;4900;52;38000;730.8;;;FRENTE;;;;;;VILLA URQUIZA;12;-58.485343003514153;-34.57164879489963
CULLEN;5100;57;47900;840.4;;18;FRENTE;;;;;;VILLA URQUIZA;12;-58.487942747805306;-34.573076932355661
CULLEN;5160;66;53000;803.0;;;FRENTE;;SI;;;;VILLA URQUIZA;12;-58.488496142576473;-34.573381133333513
CULPINA;100;60;38000;633.3;;;FRENTE;;;;;;FLORES;7;-58.466188289842336;-34.631250147149501
CURAPALIGUE;100;59;48000;813.6;;25;CONTRAFRENTE;;;;;;CABALLITO;6;-58.453298107473309;-34.62670464461835
CURAPALIGUE;100;58;48000;827.6;;25;FRENTE;;;;;;CABALLITO;6;-58.453298107473309;-34.62670464461835
CURAPALIGUE;300;102;79900;783.3;;;CONTRAFRENTE;SI;SI;;;;CABALLITO;6;-58.452419116772447;-34.628487006113595
CURAPALIGUE;400;65;45000;692.3;;32;FRENTE;;;;;BALCON TERRAZA;CABALLITO;6;-58.451962350035501;-34.629445576943198
CURAPALIGUE;800;90;79000;877.8;;4;CONTRAFRENTE;;;;;;PARQUE CHACABUCO;7;-58.449147707456952;-34.633243520826596
CUZCO;60;90;29000;322.2;;;CONTRAFRENTE;;;;;;LINIERS;9;-58.527657053798464;-34.638448782922353
CUZCO;500;72;27500;381.9;;20;FRENTE;;;;;;VERSALLES;10;-58.528592889971428;-34.633153890323101
CUZCO;500;70;37000;528.6;;25;FRENTE;;;;;;VERSALLES;10;-58.528592889971428;-34.633153890323101
CUZCO;500;60;29000;483.3;;;;;;;;;VERSALLES;10;-58.528592889971428;-34.633153890323101
DARREGUEYRA;2400;66;65000;984.8;;;;;;;;PATIO;PALERMO;14;-58.424675469287727;-34.580880314912584
DARREGUEYRA;2252;52;45000;865.4;;40;CONTRAFRENTE;;;;;;PALERMO;14;-58.426037171633823;-34.582392533317254
DARREGUEYRA;2400;90;65000;722.2;;33;FRENTE;;;;;;PALERMO;14;-58.424675469287727;-34.580880314912584
DARWIN;300;67;37500;559.7;;40;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.449301007725417;-34.597336091729304
DARWIN;300;60;42000;700.0;;23;FRENTE;;;;;;VILLA CRESPO;15;-58.449301007725417;-34.597336091729304
DARWIN;500;55;42580;774.2;;;;;;;;;VILLA CRESPO;15;-58.447181211417323;-34.595775430140435
DARWIN;500;55;45000;818.2;;;;;;;;;VILLA CRESPO;15;-58.447181211417323;-34.595775430140435
DARWIN;700;55;39000;709.1;;;;;;;;;VILLA CRESPO;15;-58.444965641493368;-34.59414037728633
DAVILA;800;75;33000;440.0;;;;;;;;;PARQUE CHACABUCO;7;-58.450580674908466;-34.633744991929355
DE LA TORRE, LISANDRO;300;64;69000;1078.1;;25;CONTRAFRENTE;;;;;;LINIERS;9;-58.520658338797155;-34.642575027605318
DE LA TORRE, LISANDRO;400;95;49500;521.1;;A ESTRENAR;CONTRAFRENTE;;;;;;LINIERS;9;-58.520528451147037;-34.643460836830393
DE LA TORRE, LISANDRO;500;71;39000;549.3;;;FRENTE;;;;;;LINIERS;9;-58.520383834971341;-34.644446376576333
DE LA TORRE, LISANDRO;500;60;29000;483.3;;;;;;;;;LINIERS;9;-58.520383834971341;-34.644446376576333
DE LA TORRE, LISANDRO;1700;57;35000;614.0;;45;FRENTE;;;;;;MATADEROS;9;-58.508733840943187;-34.655342358756911
DE LA TORRE, LISANDRO;4700;64;40000;625.0;;;;;;;;TERRAZA;VILLA LUGANO;8;-58.473364199176281;-34.683828734056327
DE LOS CONSTITUYENTES;4100;54;39000;722.2;;;FRENTE;;;;;;AGRONOMIA;15;-58.48890627977304;-34.584918149209507
DE LOS CONSTITUYENTES;5000;50;32000;640.0;;35;CONTRAFRENTE;;;;;;VILLA PUEYRREDON;12;-58.49646308260408;-34.578777515953171
DE LOS CONSTITUYENTES;5100;66;35500;537.9;;;;;;;;;VILLA PUEYRREDON;12;-58.497325516050168;-34.578100284795717
DE LOS CONSTITUYENTES;5600;93;43000;462.4;;25;FRENTE;;;;;;VILLA PUEYRREDON;12;-58.501583522060088;-34.574786199766031
DE LOS CONSTITUYENTES;5600;80;43000;537.5;;;;;;;;;VILLA PUEYRREDON;12;-58.501583522060088;-34.574786199766031
DE LOS CONSTITUYENTES;5900;100;55000;550.0;;A ESTRENAR;;;;;;;VILLA PUEYRREDON;12;-58.504283332281616;-34.57291962397931
DE LOS CONSTITUYENTES;6200;50;35000;700.0;;1;FRENTE;;;;;;VILLA PUEYRREDON;12;-58.50796652456571;-34.570822687524313
DE LOS CONSTITUYENTES;3500;56;39000;696.4;;;FRENTE;;;;;;AGRONOMIA;15;-58.484747849930805;-34.589252725882083
DE LOS INCAS;3200;105;105000;1000.0;;;FRENTE;;;;;;BELGRANO;13;-58.460247096165176;-34.571994119366117
DE LOS INCAS;3300;54;49900;924.1;;25;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.460742854470631;-34.572683101142033
DE LOS INCAS;3331;115;125000;1087.0;;;;SI;SI;;;;BELGRANO;13;-58.461274770345867;-34.572782166750244
DE LOS INCAS;3390;105;105000;1000.0;;32;FRENTE;SI;;;;;BELGRANO;13;-58.460867206590862;-34.572595332094515
DE LOS INCAS;3500;84;91500;1089.3;;30;FRENTE;;;;;;COLEGIALES;13;-58.462378237911878;-34.574270544611025
DE LOS INCAS;3518;66;54500;825.8;;;;;;;;;COLEGIALES;13;-58.462529590190066;-34.574424897073264
DE LOS INCAS;3700;127;148000;1165.4;;;;;;;;;VILLA ORTUZAR;15;-58.465026292216521;-34.575951380275256
DE LOS INCAS;3789;48;52000;1083.3;;30;FRENTE;;;;;;VILLA ORTUZAR;15;-58.465888088404384;-34.576277777171448
DE LOS INCAS;3900;48;62000;1291.7;;22;CONTRAFRENTE;;;;;;VILLA ORTUZAR;15;-58.467243770255401;-34.577215179288039
DE LOS INCAS;4000;46;40000;869.6;;50;FRENTE;;;;;;VILLA ORTUZAR;15;-58.468167983925767;-34.577742700534316
DE LOS INCAS;4200;80;55000;687.5;;30;CONTRAFRENTE;;;;;;VILLA ORTUZAR;15;-58.470741679224901;-34.57943742309655
DE LOS INCAS;4200;53;38500;726.4;;60;CONTRAFRENTE;;;;;;VILLA ORTUZAR;15;-58.470741679224901;-34.57943742309655
DE LOS INCAS;5100;120;85000;708.3;;45;FRENTE;;;;;;PARQUE CHAS;15;-58.480553287454434;-34.586165394636581
DE LOS INCAS;3300;134;120000;895.5;;;;;SI;;;;COLEGIALES;13;-58.460742854470631;-34.572683101142033
DE LOS INCAS;3100;86;76000;883.7;;;FRENTE;SI;;;;;BELGRANO;13;-58.458816213471849;-34.570602038138617
DEAN FUNES;700;73;45000;616.4;;23;FRENTE;;;;;;BALVANERA;3;-58.406415161328738;-34.617774667502943
DEAN FUNES;1200;100;42500;425.0;;;FRENTE;SI;;;;;SAN CRISTOBAL;3;-58.405654303200279;-34.624182835251936
DEAN FUNES;1400;55;35000;636.4;;30;CONTRAFRENTE;;;;;;SAN CRISTOBAL;3;-58.405429656163442;-34.627019835580811
DEAN FUNES;2100;65;39000;600.0;;35;CONTRAFRENTE;;;;;;PARQUE PATRICIOS;4;-58.403896342384009;-34.63548932180538
DEFENSA;1300;72;45000;625.0;;;;;;;;;SAN TELMO;1;-58.371188686874547;-34.624232689171684
DEFENSA;1500;90;98000;1088.9;;;FRENTE;;;;;;SAN TELMO;1;-58.371349685923029;-34.624271107688351
DEFENSA;1700;107;80000;747.7;;;;;SI;;;;BARRACAS;4;-58.371126369694707;-34.626661873387761
DEFENSA;1000;200;240000;1200.0;;;;;;;;TERRAZA;SAN TELMO;1;-58.371761115539293;-34.618514967897092
DEHEZA;1600;77;135000;1753.2;;5;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.46693077586793;-34.538056700356037
DEHEZA;1600;82;125000;1524.4;;;;SI;SI;;;;NUÑEZ;13;-58.46693077586793;-34.538056700356037
DEL LIBERTADOR;660;150;220000;1466.7;;;FRENTE;;;;;;RETIRO;1;-58.38256759306276;-34.588534914767429
DEL LIBERTADOR;2200;160;390000;2437.5;;35;;;;;;;PALERMO;14;-58.403143500991284;-34.581380411993493
DEL LIBERTADOR;2200;150;220000;1466.7;;;FRENTE;;SI;;;;PALERMO;14;-58.403143500991284;-34.581380411993493
DEL LIBERTADOR;2200;190;360000;1894.7;;;;;;;;;PALERMO;14;-58.403143500991284;-34.581380411993493
DEL LIBERTADOR;3100;200;300000;1500.0;;;;;;;;;PALERMO;14;-58.410880930984575;-34.576672093787153
DEL LIBERTADOR;3500;150;210000;1400.0;;;FRENTE;;SI;;;;PALERMO;14;-58.415956674350141;-34.57434002319107
DEL LIBERTADOR;3500;115;170000;1478.3;;65;;;;;;;PALERMO;14;-58.415956674350141;-34.57434002319107
DEL LIBERTADOR;4800;60;71000;1183.3;;30;FRENTE;;;;;;PALERMO;14;-58.433226886354042;-34.565419174124848
DEL LIBERTADOR;4900;108;135000;1250.0;;A ESTRENAR;FRENTE;SI;;;;;PALERMO;14;-58.434341928666925;-34.564762204859079
DEL LIBERTADOR;4900;85;134900;1587.1;;40;FRENTE;;;;;;PALERMO;14;-58.434341928666925;-34.564762204859079
