CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
AYACUCHO;1082;98;70000;714.3;;;;;;;SI;BALCON;RECOLETA;2;-58.396265129493038;-34.596048538242663
AYACUCHO;1084;200;155000;775.0;;;;;;;SI;BALCON TERR;RECOLETA;2;-58.396264877681602;-34.596018267679099
AYACUCHO;1096;56;56000;1000.0;;;;;;;;;RECOLETA;2;-58.39626008618125;-34.59579721827987
AYACUCHO;1231;82;74000;902.4;;;;;;2;;;RECOLETA;2;-58.395662699728142;-34.594244836017822
AYACUCHO;1300;93;55000;591.4;;;;;;;;;RECOLETA;2;-58.395856460029911;-34.593416425139026
AYACUCHO;1365;53;58000;1094.3;;;;;;;;;RECOLETA;2;-58.395095379496013;-34.593019919149057
AYACUCHO;1365;54;53000;981.5;;;;;;;;;RECOLETA;2;-58.395095379496013;-34.593019919149057
AYACUCHO;1375;107;78000;729.0;;;;;;2;;;RECOLETA;2;-58.395014359118235;-34.592950819736977
AYACUCHO;1389;80;78000;975.0;;;;;;2;SI;BALCON;RECOLETA;2;-58.394900930729911;-34.592854080396314
AYACUCHO;1411;97;47000;484.5;;;;;;;;;RECOLETA;2;-58.394676281350137;-34.592662489371108
AYACUCHO;1435;85;115000;1352.9;;2;;;SI;2;;BALCON TERR;RECOLETA;2;-58.394437597411439;-34.592458932933035
AYACUCHO;1435;72;85000;1180.6;;A ESTRENAR;;;;;;BALCON;RECOLETA;2;-58.394437597411439;-34.592458932933035
AYACUCHO;1452;78;49500;634.6;;;;;;;;PATIO;RECOLETA;2;-58.394513242521619;-34.592134969593339
AYACUCHO;1454;32;30000;937.5;;;;;;;;;RECOLETA;2;-58.394493352299122;-34.592118006539749
AYACUCHO;1454;60;68000;1133.3;;;;;SI;;;BALCON;RECOLETA;2;-58.394493352299122;-34.592118006539749
AYACUCHO;1454;33;28500;863.6;;;;;;;SI;BALCON;RECOLETA;2;-58.394493352299122;-34.592118006539749
AYACUCHO;1485;160;180000;1125.0;;;;;SI;3;;BALCON TERR;RECOLETA;2;-58.393940342955318;-34.592034855512161
AYACUCHO;1507;100;135000;1350.0;;;;;;;;;RECOLETA;2;-58.393691481120285;-34.591818072411478
AYACUCHO;1570;150;135000;900.0;;;;SI;SI;2;;;RECOLETA;2;-58.393341233226153;-34.591115747712443
AYACUCHO;1577;95;63000;663.2;;;;;;2;;;RECOLETA;2;-58.393027185826071;-34.59123438724577
AYACUCHO;1719;62;69000;1112.9;;;;;;;SI;;RECOLETA;2;-58.391268702959017;-34.589282170333654
AYACUCHO;1739;164;210000;1280.5;;;;;SI;2;;BALCON;RECOLETA;2;-58.391457022137189;-34.589450305195392
AYACUCHO;2171;72;65000;902.8;;;;;;;;;RECOLETA;2;-58.388204714624507;-34.586449909209179
AYACUCHO;2175;40;38000;950.0;;;;;;;;BALCON;RECOLETA;2;-58.388239931296155;-34.586484808169189
AZARA;355;115;66900;581.7;;;;;SI;2;SI;BALCON;BARRACAS;4;-58.372151137576672;-34.635404785062221
AZCUENAGA;80;41;23500;573.2;;;;;;;;;BALVANERA;3;-58.400341747348961;-34.60926911239951
AZCUENAGA;80;40;14900;372.5;;;;;;;;;BALVANERA;3;-58.400341747348961;-34.60926911239951
AZCUENAGA;80;41;17000;414.6;;;;;;;;;BALVANERA;3;-58.400341747348961;-34.60926911239951
AZCUENAGA;217;52;16900;325.0;;;;;;;;BALCON;BALVANERA;3;-58.400868419130724;-34.606387561923107
AZCUENAGA;236;43;24500;569.8;;;;;;;;BALCON;BALVANERA;3;-58.400526674008354;-34.606588853191731
AZCUENAGA;268;154;37000;240.3;6;;;;;;;BALCON TERR;BALVANERA;3;-58.400499610587154;-34.606974549128793
AZCUENAGA;268;104;29500;283.7;;;;;;;;;BALVANERA;3;-58.400499610587154;-34.606974549128793
AZCUENAGA;268;154;45000;292.2;;;;;;;;BALCON;BALVANERA;3;-58.400499610587154;-34.606974549128793
AZCUENAGA;347;192;100000;520.8;;;;;;2;;;BALVANERA;3;-58.400947630004815;-34.605385698166486
AZCUENAGA;354;40;20000;500.0;;;;;;;;;BALVANERA;3;-58.400614375024425;-34.60545370679759
AZCUENAGA;382;110;69000;627.3;;;;;;;;BALCON;BALVANERA;3;-58.400582138907765;-34.605854765934851
AZCUENAGA;382;115;55000;478.3;;;;;;3;;BALCON;BALVANERA;3;-58.400582138907765;-34.605854765934851
AZCUENAGA;396;100;42500;425.0;;;;;;2;SI;;BALVANERA;3;-58.400566020732072;-34.606055295490265
AZCUENAGA;446;30;13500;450.0;;;;;;;;;BALVANERA;3;-58.40071000573186;-34.603997838064593
AZCUENAGA;487;79;37000;468.4;;;;;;;SI;;BALVANERA;3;-58.401008778431354;-34.604511099300069
AZCUENAGA;555;36;14500;402.8;;;;;;;;;BALVANERA;3;-58.401057823380135;-34.602890777508115
AZCUENAGA;621;100;38000;380.0;;;;SI;;;;;BALVANERA;3;-58.401123816511905;-34.601400253996502
AZCUENAGA;769;83;46500;560.2;;;;;;2;;BALCON;BALVANERA;3;-58.401217519915093;-34.599777049125258
AZCUENAGA;797;80;55000;687.5;;;;;;;;BALCON;BALVANERA;3;-58.401195313378892;-34.600193498379731
AZCUENAGA;942;50;42000;840.0;;;;;;;;;RECOLETA;2;-58.400293222649914;-34.597300804611884
AZCUENAGA;958;94;55000;585.1;;;;;;2;;;RECOLETA;2;-58.400355595817047;-34.597497091833269
AZCUENAGA;962;28;21000;750.0;;;;;;;;;RECOLETA;2;-58.400371189161874;-34.597546163655629
AZCUENAGA;1012;127;62000;488.2;;;;;;2;SI;BALCON;RECOLETA;2;-58.399590470604707;-34.595405157095826
AZCUENAGA;1012;116;93000;801.7;;;;;;;;TERRAZA;RECOLETA;2;-58.399590470604707;-34.595405157095826
AZCUENAGA;1031;180;112000;622.2;6;;;;;;;JARDIN;RECOLETA;2;-58.400020744208291;-34.595626838350142
AZCUENAGA;1031;180;110000;611.1;;;;;;2;SI;;RECOLETA;2;-58.400020744208291;-34.595626838350142
AZCUENAGA;1038;52;44000;846.2;;;;;;;;;RECOLETA;2;-58.39974527556307;-34.595801418039557
AZCUENAGA;1039;110;95000;863.6;;;;;;;;;RECOLETA;2;-58.40006837708728;-34.595748764609041
AZCUENAGA;1061;40;30000;750.0;;;;SI;;;;;RECOLETA;2;-58.40019936826824;-34.596084061834418
AZCUENAGA;1074;106;69000;650.9;;;;;;;;;RECOLETA;2;-58.39995962330854;-34.596350086663506
AZCUENAGA;1093;90;66000;733.3;;;;;;;;BALCON;RECOLETA;2;-58.400389902724335;-34.596571766488452
AZCUENAGA;1110;60;62000;1033.3;;;;;;;SI;TERRAZA;RECOLETA;2;-58.399379876554683;-34.594278444485354
AZCUENAGA;1192;43;32000;744.2;;;;;;;;BALCON;RECOLETA;2;-58.399703344183294;-34.595060553258342
AZCUENAGA;1233;200;139000;695.0;;;;;;;;BALCON;RECOLETA;2;-58.399225352821901;-34.593914582785601
AZCUENAGA;1233;163;135000;828.2;;;;;;;;;RECOLETA;2;-58.399225352821901;-34.593914582785601
AZCUENAGA;1253;150;103000;686.7;;;;;SI;;;BALCON;RECOLETA;2;-58.399158235724506;-34.593763338647527
AZCUENAGA;1253;90;78900;876.7;;;;;;;SI;BALCON;RECOLETA;2;-58.399158235724506;-34.593763338647527
AZCUENAGA;1322;22;23000;1045.5;;;;;;;;;RECOLETA;2;-58.398679189449474;-34.59273209087462
AZCUENAGA;1322;32;25000;781.3;;;;;;;;;RECOLETA;2;-58.398679189449474;-34.59273209087462
AZCUENAGA;1327;165;137000;830.3;;;;;;2;;;RECOLETA;2;-58.399006935854544;-34.592681768685971
AZCUENAGA;1355;85;79500;935.3;;;;;;;SI;BALCON;RECOLETA;2;-58.399118505024262;-34.59291359584774
AZCUENAGA;1363;200;42484;212.4;;;;;;;;;RECOLETA;2;-58.399150382045725;-34.592979832163863
AZCUENAGA;1366;90;77000;855.6;;;;SI;;;;BALCON TERR;RECOLETA;2;-58.398854511393999;-34.593096391141515
AZCUENAGA;1384;110;92000;836.4;;;;;;;;BALCON;RECOLETA;2;-58.398926234451928;-34.593245422998251
AZCUENAGA;1384;96;84500;880.2;;;;;;;SI;BALCON;RECOLETA;2;-58.398926234451928;-34.593245422998251
AZCUENAGA;1419;35;25000;714.3;;;;;;;;;RECOLETA;2;-58.39847750376989;-34.59237321052742
AZCUENAGA;1419;50;43000;860.0;;;;;;;;BALCON;RECOLETA;2;-58.39847750376989;-34.59237321052742
AZCUENAGA;1445;75;72500;966.7;;;;;;;;BALCON;RECOLETA;2;-58.398317187699547;-34.592123169902273
AZCUENAGA;1522;53;51000;962.3;;;;;;;;;RECOLETA;2;-58.398099202685394;-34.591228478853466
AZCUENAGA;1540;50;35000;700.0;;;;;;;;;RECOLETA;2;-58.397981882738627;-34.591065267044016
AZCUENAGA;1540;49;36000;734.7;;;;;;2;;PATIO;RECOLETA;2;-58.397981882738627;-34.591065267044016
AZCUENAGA;1553;90;82500;916.7;;;;;SI;2;;BALCON;RECOLETA;2;-58.397609538667297;-34.591076511144998
AZCUENAGA;1579;51;46000;902.0;;;;;;;SI;;RECOLETA;2;-58.397440078370707;-34.590840760045374
AZCUENAGA;1592;70;65000;928.6;;;;;;;;;RECOLETA;2;-58.397642961018093;-34.590593765598378
AZCUENAGA;1609;50;39000;780.0;;;;;;;;;RECOLETA;2;-58.397231789179557;-34.590551078443532
AZCUENAGA;1745;110;80000;727.3;;;;;;2;;BALCON;RECOLETA;2;-58.396142766651785;-34.589141659003381
AZCUENAGA;1745;104;88500;851.0;;;;;;;SI;;RECOLETA;2;-58.396142766651785;-34.589141659003381
AZCUENAGA;1745;72;42000;583.3;;;;;;;;PATIO;RECOLETA;2;-58.396142766651785;-34.589141659003381
AZCUENAGA;1811;83;69900;842.2;;;;;;;SI;BALCON;RECOLETA;2;-58.395652679207849;-34.5885444965418
AZCUENAGA;1847;46;39500;858.7;;;;;;;;BALCON;RECOLETA;2;-58.395452487929632;-34.588300533304214
AZCUENAGA;1930;25;18500;740.0;;;;;;;;BALCON;RECOLETA;2;-58.395087542577841;-34.587379319761531
AZCUENAGA;1964;71;50000;704.2;;;;;;;;;RECOLETA;2;-58.394829888629133;-34.587077711883772
AZCUENAGA;1964;44;39000;886.4;;;;;;;;;RECOLETA;2;-58.394829888629133;-34.587077711883772
AZCUENAGA;2061;40;30000;750.0;;;;SI;;;;;RECOLETA;2;-58.393612157195889;-34.58612091306258
AZOPARDO;477;93;63000;677.4;;;;;;;;;MONSERRAT;1;-58.367765842897157;-34.612503670910961
AZUL;33;48;19000;395.8;;;CONTRAFRENTE;;;;;PATIO;FLORESTA;10;-58.475096496728241;-34.633162160736504
AZUL;85;77;47000;610.4;;;;;;;SI;BALCON;FLORESTA;10;-58.475403778393968;-34.63248507545908
AZUL;303;120;55000;458.3;;;FRENTE;;;3;;;FLORESTA;10;-58.473758292397314;-34.636306828668403
AZUL;303;120;55000;458.3;;;;;;3;;BALCON;FLORESTA;10;-58.473758292397314;-34.636306828668403
AZUL;750;83;45000;542.2;;A ESTRENAR;;;;;;PATIO;PARQUE AVELLANEDA;9;-58.47246843003947;-34.640034516953378
AZUL;882;45;20000;444.4;;;;;;;;BALCON;PARQUE AVELLANEDA;9;-58.472142667878153;-34.640775848363518
AZUL;882;47;18000;383.0;;;;;;;;BALCON;PARQUE AVELLANEDA;9;-58.472142667878153;-34.640775848363518
AZUL;882;30;12000;400.0;;;;;;;;BALCON;PARQUE AVELLANEDA;9;-58.472142667878153;-34.640775848363518
AZURDUY JUANA;1545;57;32900;577.2;;;;;SI;;SI;BALCON;NUÑEZ;13;-58.458748763148819;-34.546216183671049
AZURDUY JUANA;1553;80;63000;787.5;;;;;SI;2;;;NUÑEZ;13;-58.458842806825047;-34.546263260182457
AZURDUY JUANA;1766;75;39500;526.7;;;;;;2;;BALCON;NUÑEZ;13;-58.460801571816397;-34.547559897440372
AZURDUY JUANA;1884;119;49000;411.8;;;;;;;;;NUÑEZ;13;-58.461902953327325;-34.548111202510917
AZURDUY JUANA;2170;35;26000;742.9;;;;;;;;BALCON;NUÑEZ;13;-58.464580167845966;-34.549458548413526
AZURDUY JUANA;2170;45;20900;464.4;;;;;;;SI;BALCON TERR;NUÑEZ;13;-58.464580167845966;-34.549458548413526
AZURDUY JUANA;2449;50;28000;560.0;;;;;;;;;NUÑEZ;13;-58.467342606928931;-34.551034928852665
AZURDUY JUANA;2449;80;47000;587.5;;;;;;;;PATIO;NUÑEZ;13;-58.467342606928931;-34.551034928852665
AZURDUY JUANA;2460;65;59000;907.7;;A ESTRENAR;;;;;;;NUÑEZ;13;-58.46727349343206;-34.551322467765345
AZURDUY JUANA;2619;102;50000;490.2;;;;;SI;3;SI;BALCON;NUÑEZ;13;-58.468962382344728;-34.551937497757585
AZURDUY JUANA;2640;47;43000;914.9;;A ESTRENAR;;;;;;BALCON;NUÑEZ;13;-58.468942239345992;-34.55225232247416
AZURDUY JUANA;2666;123;45000;365.9;;;;;;;;BALCON;NUÑEZ;13;-58.469153416351809;-34.552369995143415
AZURDUY JUANA;2956;109;80000;733.9;;;;;SI;;;;NUÑEZ;13;-58.471643199587156;-34.553749026334955
BACACAY;705;67;47000;701.5;;5;;SI;SI;;;BALCON;CABALLITO;6;-58.440083156295472;-34.617068657868721
BACACAY;953;40;25500;637.5;;;;;;;SI;;CABALLITO;6;-58.443193962923615;-34.618428064538996
BACACAY;1707;40;19500;487.5;;;;;;;;TERRAZA;FLORES;7;-58.455225276851635;-34.623375343989913
BACACAY;1782;57;26300;461.4;;;;;;;SI;;FLORES;7;-58.456387785323621;-34.624101576183001
BACACAY;1829;86;45000;523.3;;;;;;2;;;FLORES;7;-58.457259852795772;-34.624126515935821
BACACAY;1829;85;46500;547.1;;;;;;2;SI;;FLORES;7;-58.457259852795772;-34.624126515935821
BACACAY;2122;110;58000;527.3;;2;;SI;SI;2;;;FLORES;7;-58.46021839052063;-34.625448119529942
BACACAY;2215;70;25000;357.1;;;;;;;SI;;FLORES;7;-58.46135573066762;-34.625543219382074
BACACAY;2316;60;29500;491.7;;;;;;;;;FLORES;7;-58.462406973440004;-34.626196178389655
BACACAY;2326;69;28000;405.8;;;;;;;;;FLORES;7;-58.462542872164441;-34.626243615973102
BACACAY;2345;52;26900;517.3;;;;;;;;;FLORES;7;-58.462966387267223;-34.62608267803725
BACACAY;2654;60;25000;416.7;;;;;;;;;FLORES;7;-58.467251213951251;-34.627585403330976
BACACAY;2664;72;24900;345.8;;;;SI;;;;BALCON;FLORES;7;-58.467382522605014;-34.627623053506689
BACACAY;2685;52;24500;471.2;;;;;;;;PATIO;FLORES;7;-58.467778614718611;-34.627450385650768
BACACAY;2707;62;29000;467.7;;;;;;;SI;BALCON;FLORES;7;-58.468102465372468;-34.627543235678246
BACACAY;2707;40;21500;537.5;;;;;;;;;FLORES;7;-58.468102465372468;-34.627543235678246
BACACAY;2745;121;55000;454.5;;;;;;;;PATIO;FLORES;7;-58.468616183833618;-34.627690501048065
BACACAY;2777;55;19500;354.5;;;;;;;SI;PATIO;FLORES;7;-58.469048790189525;-34.627814512289476
BACACAY;2789;50;17000;340.0;;;;;;;;;FLORES;7;-58.469246393265905;-34.627871632325004
BACACAY;3112;50;24800;496.0;;;;;;;SI;BALCON;FLORES;7;-58.473522733810157;-34.629329468593539
BACACAY;3685;150;41900;279.3;;;;;;2;;BALCON;FLORESTA;10;-58.479841738832455;-34.630686416772299
BACACAY;3685;150;45000;300.0;;;;;;;;TERRAZA;FLORESTA;10;-58.479841738832455;-34.630686416772299
BACACAY;3692;60;25000;416.7;;;;;;;;;FLORESTA;10;-58.479809235772457;-34.630960895725963
BACACAY;3875;70;28000;400.0;;;;;;;;BALCON;FLORESTA;10;-58.482435931918715;-34.631341977461368
BACACAY;3975;100;41000;410.0;;;;;;;;BALCON;FLORESTA;10;-58.48370535185925;-34.631667780359528
BACACAY;4131;62;22000;354.8;;;;;;;;BALCON;VELEZ SARSFIELD;10;-58.485641304317141;-34.632164848356467
BACACAY;4170;132;38000;287.9;;;;;SI;;;PATIO;VELEZ SARSFIELD;10;-58.485998676249501;-34.63253982972283
BACACAY;4170;46;22000;478.3;;;;;;;;;VELEZ SARSFIELD;10;-58.485998676249501;-34.63253982972283
BACACAY;4170;69;35000;507.2;;;;;;;SI;BALCON;VELEZ SARSFIELD;10;-58.485998676249501;-34.63253982972283
BACACAY;4585;129;47000;364.3;;;;;;2;;;VELEZ SARSFIELD;10;-58.491378801978357;-34.633900467855653
BACACAY;5027;150;45000;300.0;;;;;;;;PATIO;VILLA LURO;10;-58.497438551627972;-34.634679286969316
BACACAY;5101;25;11900;476.0;;;;;;;;;VILLA LURO;10;-58.498527078392613;-34.634823380613277
BACACAY;5287;100;32000;320.0;;;;;SI;2;;BALCON;VILLA LURO;10;-58.501196907631339;-34.635171962193674
BACACAY;5435;59;25000;423.7;;;;;;2;;;VILLA LURO;10;-58.503041439000732;-34.635412963669374
BAEZ;409;70;75000;1071.4;;;;;;2;;;PALERMO;14;-58.433169336515576;-34.571038753772882
BAEZ;545;125;97000;776.0;;;;;;;;BALCON TERR;PALERMO;14;-58.433817724285944;-34.570660505779379
BAEZ;545;95;79900;841.1;;;;;SI;2;;BALCON;PALERMO;14;-58.433817724285944;-34.570660505779379
BAEZ;626;66;85000;1287.9;;;;;SI;2;;;PALERMO;14;-58.434876647295646;-34.569711841217973
BAEZ;626;85;93000;1094.1;;A ESTRENAR;;;;;;BALCON;PALERMO;14;-58.434876647295646;-34.569711841217973
BAEZ;626;70;76000;1085.7;;;;;SI;;SI;;PALERMO;14;-58.434876647295646;-34.569711841217973
BAEZ;627;84;77000;916.7;;4;;;;2;;BALCON;PALERMO;14;-58.435044953859872;-34.569944577459076
BAEZ;672;84;77000;916.7;;4;;;;2;;BALCON;PALERMO;14;-58.434414036532353;-34.569981715618098
BAEZ;773;60;45000;750.0;;;;;;;;PATIO;PALERMO;14;-58.435630959331434;-34.569602702565689
BAHIA BLANCA;55;136;47000;345.6;;;;;;;;BALCON;FLORESTA;10;-58.480527366261718;-34.632701429723575
BAHIA BLANCA;76;41;23000;561.0;;;;;;;;;FLORESTA;10;-58.480637842100947;-34.632450802689718
BAHIA BLANCA;76;40;20900;522.5;;;;;;;SI;;FLORESTA;10;-58.480637842100947;-34.632450802689718
BAHIA BLANCA;181;60;21500;358.3;;;;;;;;;FLORESTA;10;-58.481133222820908;-34.631335563345864
BAHIA BLANCA;417;55;22900;416.4;;;;;;;;PATIO;FLORESTA;10;-58.482255848506469;-34.628900301354847
BAHIA BLANCA;425;46;24000;521.7;;;;;;;SI;BALCON;FLORESTA;10;-58.482298717943813;-34.628808036052227
BAHIA BLANCA;425;48;25000;520.8;;;;;;;;BALCON;FLORESTA;10;-58.482298717943813;-34.628808036052227
BAHIA BLANCA;454;264;160000;606.1;;;;;SI;;;;FLORESTA;10;-58.482754168242579;-34.628582065307306
BAHIA BLANCA;1002;110;36900;335.5;;;;;SI;;;;FLORESTA;10;-58.48516912617265;-34.624507186402916
BAHIA BLANCA;1006;100;34500;345.0;;;;;;2;;TERRAZA;FLORESTA;10;-58.48521081290184;-34.624473994480596
BAHIA BLANCA;1663;51;16500;323.5;;;;;;;SI;PATIO;FLORESTA;10;-58.492040981753732;-34.618663046183272
BAHIA BLANCA;1852;78;25500;326.9;;;;;;2;;PATIO;MONTE CASTRO;10;-58.494294157401207;-34.617240330848716
BAHIA BLANCA;1910;40;31000;775.0;;;;;;;;BALCON TERR;MONTE CASTRO;10;-58.494929602369524;-34.616732668458795
BAHIA BLANCA;1910;40;31000;775.0;;;;;;;;BALCON TERR;MONTE CASTRO;10;-58.494929602369524;-34.616732668458795
BAHIA BLANCA;1914;44;25000;568.2;;5;;;;;;BALCON;MONTE CASTRO;10;-58.494971244962578;-34.616699399441636
BAHIA BLANCA;1914;46;25500;554.3;;;;;;;;BALCON TERR;MONTE CASTRO;10;-58.494971244962578;-34.616699399441636
BAHIA BLANCA;2495;45;18000;400.0;;;;;;;;;MONTE CASTRO;10;-58.500426677509985;-34.610794544379601
BAHIA BLANCA;2997;80;40000;500.0;;;;;;;;;VILLA DEVOTO;11;-58.504096239381902;-34.606709094207758
BAHIA BLANCA;3325;41;20800;507.3;;;;;;;;BALCON;VILLA DEVOTO;11;-58.506741881609749;-34.603760138512946
BAHIA BLANCA;4686;300;90000;300.0;;;;;SI;;;BALCON;VILLA DEVOTO;11;-58.515407520363155;-34.594617875083031
BAIGORRIA;2796;70;32000;457.1;;;;;;;;BALCON;VILLA DEL PARQUE;11;-58.487637370873813;-34.601961880986721
BAIGORRIA;3043;67;30500;455.2;;;;;;;SI;BALCON;VILLA DEL PARQUE;11;-58.490673691752654;-34.603391444433747
BAIGORRIA;3049;80;52000;650.0;;;;;SI;;SI;BALCON;VILLA DEL PARQUE;11;-58.490751765056672;-34.603436770984487
BAIGORRIA;3049;85;48000;564.7;;;;;SI;;;BALCON;VILLA DEL PARQUE;11;-58.490751765056672;-34.603436770984487
BAIGORRIA;3211;38;27500;723.7;;;;;;;;;VILLA DEL PARQUE;11;-58.492926930007066;-34.604699568238473
BAIGORRIA;3435;72;37000;513.9;;;;;;;;TERRAZA;VILLA DEL PARQUE;11;-58.495190857694482;-34.606012208168949
BAIGORRIA;3898;150;47000;313.3;;;;;SI;;;TERRAZA;VILLA DEL PARQUE;11;-58.50004842888972;-34.609206708556684
BAIGORRIA;4186;33;16900;512.1;;;;;;;;;MONTE CASTRO;10;-58.50303403797475;-34.610980225129559
BAIGORRIA;4186;46;26500;576.1;;;;;;;SI;PATIO;MONTE CASTRO;10;-58.50303403797475;-34.610980225129559
BAIGORRIA;4640;50;21000;420.0;;;;;;;;BALCON;MONTE CASTRO;10;-58.50862517658809;-34.614267439139461
BALBASTRO;1924;84;32000;381.0;;;;;;;;BALCON;PARQUE CHACABUCO;7;-58.444566677105414;-34.640008816962101
BALBASTRO;2324;45;19000;422.2;;;;;;;;;FLORES;7;-58.448273120862076;-34.643322106779699
BALBASTRO;5140;104;15260;146.7;;;;;;;;;VILLA LUGANO;8;-58.477089538480115;-34.667286466423768
BALCARCE;1043;36;13000;361.1;;;;;;;;;SAN TELMO;1;-58.370220011190007;-34.61995442379596
BALCARCE;1043;60;32000;533.3;;;;;;;SI;PATIO;SAN TELMO;1;-58.370220011190007;-34.61995442379596
BALCARCE;1369;33;13500;409.1;;;;;;;;;SAN TELMO;1;-58.369922316318153;-34.623771604395799
BALCARCE;1375;70;38000;542.9;;;;;;;;;SAN TELMO;1;-58.369922098467256;-34.623842999889391
BALCARCE;1463;90;30000;333.3;;;;;;;;;SAN TELMO;1;-58.369896645166499;-34.624877817343211
BALLIVIAN;2204;160;53500;334.4;;;;;;3;;TERRAZA;VILLA ORTUZAR;15;-58.473716466892071;-34.578751100649448
BALLIVIAN;3339;35;22500;642.9;;;;;;;;;PARQUE CHAS;15;-58.48706746978452;-34.584749288923994
BARILARI, ATILIO S., Alte.;1318;60;35000;583.3;;;;;;;;;BELGRANO;13;-58.450692280116264;-34.550443177514481
BARILARI, ATILIO S., Alte.;1385;70;68000;971.4;;;;;;;;TERRAZA;BELGRANO;13;-58.451450841172196;-34.550594089094879
BARILARI, ATILIO S., Alte.;1425;198;69000;348.5;;;;;;;;TERRAZA;BELGRANO;13;-58.451797526949655;-34.550818230290886
BARRIENTOS;1556;61;58000;950.8;;;;SI;;;;;RECOLETA;2;-58.398473435426737;-34.589158529329922
MITRE, BARTOLOME;260;90;29000;322.2;;;;;;;;;SAN NICOLAS;1;-58.370790693099011;-34.606422664823249
MITRE, BARTOLOME;606;47;19500;414.9;;;;;;;;BALCON;SAN NICOLAS;1;-58.375535471904861;-34.606762138719937
MITRE, BARTOLOME;815;90;27000;300.0;;;;;;;;BALCON;SAN NICOLAS;1;-58.379034375280114;-34.607275138537496
MITRE, BARTOLOME;1131;52;35000;673.1;;;;;;;;BALCON;SAN NICOLAS;1;-58.383029231708932;-34.607543804826499
MITRE, BARTOLOME;1232;95;33000;347.4;;;;;;;;;SAN NICOLAS;1;-58.384486849075465;-34.607366612238692
MITRE, BARTOLOME;1305;104;58000;557.7;;;;;;2;;BALCON;SAN NICOLAS;1;-58.385293264253249;-34.607687233061696
MITRE, BARTOLOME;1314;78;39500;506.4;;;;SI;;;;PATIO;SAN NICOLAS;1;-58.385191646556002;-34.607409752877579
MITRE, BARTOLOME;1463;115;39500;343.5;;;;;SI;;;BALCON TERR;SAN NICOLAS;1;-58.386827111774174;-34.607780796503015
MITRE, BARTOLOME;1463;40;22000;550.0;;;;;;;;;SAN NICOLAS;1;-58.386827111774174;-34.607780796503015
MITRE, BARTOLOME;1617;50;32000;640.0;;;;;SI;;;;SAN NICOLAS;1;-58.390401531019634;-34.608029647768923
MITRE, BARTOLOME;1738;47;21000;446.8;;;;;;;;;SAN NICOLAS;1;-58.391534710072172;-34.607823403689814
MITRE, BARTOLOME;1773;50;27500;550.0;;;;;;;SI;;SAN NICOLAS;1;-58.391037177636036;-34.60806687641098
MITRE, BARTOLOME;1980;110;39900;362.7;;;;;;2;SI;;BALVANERA;3;-58.393799166756494;-34.607943765557536
MITRE, BARTOLOME;2097;90;39900;443.3;;;;;;;;BALCON;BALVANERA;3;-58.394988021703583;-34.608297941739465
MITRE, BARTOLOME;2127;40;23900;597.5;;;;;;;;;BALVANERA;3;-58.397336089979909;-34.608475965212648
MITRE, BARTOLOME;2214;120;24000;200.0;;;;;;;;;BALVANERA;3;-58.399016842596971;-34.608322246221903
MITRE, BARTOLOME;2227;55;35000;636.4;;;;;;;SI;;BALVANERA;3;-58.398787702066279;-34.608577717756965
MITRE, BARTOLOME;2248;75;42500;566.7;;;;;;;;;BALVANERA;3;-58.398526844722355;-34.608288216682503
MITRE, BARTOLOME;2296;91;35900;394.5;;;;;;;;BALCON;BALVANERA;3;-58.397835083684093;-34.608240171628758
MITRE, BARTOLOME;2334;77;29900;388.3;;;;;;;;BALCON;BALVANERA;3;-58.400115114613108;-34.608395376838622
MITRE, BARTOLOME;2334;55;31500;572.7;;;;;;;;;BALVANERA;3;-58.400115114613108;-34.608395376838622
MITRE, BARTOLOME;2371;76;22000;289.5;;;;;;;;;BALVANERA;3;-58.399596070878623;-34.608632656460294
MITRE, BARTOLOME;2371;35;18900;540.0;;;;;;;;;BALVANERA;3;-58.399596070878623;-34.608632656460294
MITRE, BARTOLOME;2391;120;62000;516.7;;;;;;4;;BALCON;BALVANERA;3;-58.399336485853148;-34.608615651409785
MITRE, BARTOLOME;2637;60;28000;466.7;;;;;;;SI;;BALVANERA;3;-58.404184367842028;-34.608875116666233
MITRE, BARTOLOME;2660;90;29000;322.2;;;;;;;;;BALVANERA;3;-58.403933288239294;-34.608591089365419
MITRE, BARTOLOME;2689;41;17500;426.8;;;;;;;;;BALVANERA;3;-58.403542364622062;-34.608841721059029
MITRE, BARTOLOME;2689;90;42000;466.7;;;;;;;SI;BALCON TERR;BALVANERA;3;-58.403542364622062;-34.608841721059029
MITRE, BARTOLOME;2777;50;30000;600.0;;;;;;;SI;;BALVANERA;3;-58.404986832586637;-34.608917623967969
MITRE, BARTOLOME;3250;72;25900;359.7;;;;;;;;;BALVANERA;3;-58.412496661132423;-34.60912533931014
MITRE, BARTOLOME;3714;45;25900;575.6;;;;;;2;;;ALMAGRO;5;-58.419747570080965;-34.609566329805176
MITRE, BARTOLOME;3727;35;20000;571.4;;;;;;;;BALCON;ALMAGRO;5;-58.419552329492703;-34.609825678133689
MITRE, BARTOLOME;3727;44;29000;659.1;;;;;;;SI;BALCON;ALMAGRO;5;-58.419552329492703;-34.609825678133689
