ID_DIRECTOR,NAME,BIO_ES,BIO_EN,PUBLISHED,FILEPIC1,CREATED_TS,UPDATED_TS
532,Gilitte Pik Chi Leung,"Nacida en Hong Kong en 1980, se graduó como diseñadora de moda en el Instituto de Educación Vocacional. Ha dirigido el mediometraje Groundwalk (2005) y dos cortometrajes, I Want to Make a Movie (2009) y Nameless (2011), este último parte del proyecto colectivo Love More Hong Kong.","Born in Hong Kong in 1980, she majored in Fashion Design at the Institute for Vocational Education. She directed the medium length film Groundwalk (2005) as well as two short films, I Want to Make a Movie (2009) and Nameless (2011), which was part of the collective project Love More Hong Kong.",1,gilitte_pik_chi_leung_1.jpg,2012-03-13 15:17:10,2012-03-13 15:17:10
533,Matías Guillermo Morelli,"Nacido en 1971 en San Isidro, provincia de Buenos Aires, es artista plástico e ilustrador. Fue continuista en el corto Más quel mundo (segundo premio en Bafici ‘04) y dirigió Al mar lo que es del mar (Bafici ‘11).","Born in 1971 in San Isidro, in the province of Buenos Aires, he’s an artist and illustrator. He was a script supervisor for the short Más quel mundo (second place in Bafici ‘04) and directed Al mar lo que es del mar (Bafici ‘11).",1,matias_guillermo_morelli_1.jpg,2012-03-13 15:18:07,2012-03-13 15:18:07
534,Leandro Suliá Leiton,"Cinéfilo, guionista y director independiente, cursa el segundo año en la Escuela Regional Cuyo de Cine y Video, en Mendoza. Se ha desempeñado como asistente de dirección en otros cortometrajes. La tesis es su primer cortometaje.","A cinephile, scriptwriter and independent filmmaker, he’s a sophomore at the Cuyo Regional School of Film and Video in Mendoza. He has worked as an assistant director for other short films. La tesis is his first film.",1,leandro_sulia_leiton_1.jpg,2012-03-13 15:18:59,2012-03-19 14:58:24
535,Markus Schleinzer,"Nacido en Viena, Austria, en 1971, trabajó como director de casting entre 1994 y 2010. Durante esos años, participó en más de sesenta largometrajes, entre ellos Lovely Rita, Hotel y Lourdes de Jessica Hausner, Dog Days de Ulrich Seidl y La pianista, El tiempo del lobo y La cinta blanca de Michael Haneke. Michael es su primer largometraje como director.","Born in Vienna, Austria, in 1971, he worked as a casting director between 1994 and 2010. During those years, he participated in more than sixty film including Jessica Hausner’s Lovely Rita, Hotel and Lourdes, Ulrich Seidl’s Dog Days and Michael Haneke’s The Piano Teacher, Time of the Wolf and The White Ribbon. Michael is his directorial debut.",1,markus_schleinzer_1.jpg,2012-03-13 15:20:27,2012-03-13 15:20:27
536,Milagros Mumenthaler,"Nació en Argentina en 1977 y creció en Suiza. Años más tarde regresó a Buenos Aires para estudiar en la Universidad del Cine. Dirigió cuatro cortometrajes, entre ellos El patio (Mejor Corto en el Bafici ’04). Abrir puertas y ventanas, su primer largometraje, obtuvo el Leopardo de Oro a la mejor película en el Festival de Locarno 2011.","She was born in Argentina in 1977 and grew up in Switzerland. After some years, she returned to Buenos Aires to study at the Universidad del Cine. She has directed four short films, including <i>El patio </i>(Best Short at BAFICI ’04). <i>Back to Stay</i>, her first feature film, received the Golden Leopard for best film at Locarno 2011.",1,milagros_mumenthaler_1.jpg,2012-03-13 15:22:15,2012-03-21 13:04:48
546,Alberto Morais,"Nació en Valladolid, España, en 1976. Estudió bellas artes en la Universidad Politécnica de Valencia; más tarde se especializó en cine y, en la Escuela Luis García Berlanga, en guión. Su primer largometraje es el documental Un lugar en el cine (2007; Bafici ‘08).","He was born in Valladolid, Spain, in 1976. He studied Fine Arts at the Politechnic University of Valencia, and later specialized in Filmmaking, and Scriptwriting at the Luis García Berlanga School. The documentary Un lugar en el cine (2007; Bafici ‘08) is his first film.",1,alberto_morais_1.jpg,2012-03-13 15:25:27,2012-03-13 15:25:27
547,Stefan Butzmühlen,"Nacido en 1982 en Pegnitz bei Nürnberg, Alemania, se graduó como actor en el Conservatorio de Viena y, desde el 2007, estudia dirección en el HFF Konrad Wolf de Potsdam. Dirigió los cortos Stadt Land Fluss (2006) y Nach Klara (2010).","Born in 1982 in Pegnitz bei Nürnberg, Germany, he graduated in Acting at the Vienna Conservatory, and since 2007 he studies Direction at the Potsdam HFF Konrad Wolf. He directed the shorts Stadt Land Fluss (2006) and Nach Klara (2010).",1,stefan_butzmFChlen_1.jpg,2012-03-13 15:26:38,2012-03-13 15:26:38
548,Cristina Diz,"Nacida en Barcelona, España, en 1983, estudió comunicación audiovisual en esa ciudad y en Berlín. Luego realizó cursos en la Academia Franco-Alemana de Cine. Sleepless Knights es su debut en la ficción luego del documental Ich bin Alleine nach Berlin Gefahren. Wie soll ich mich nennen? (2011).","Born in Barcelona, Spain, in 1983, she studied Audiovisual Communication there and in Berlin. She later studied at the French-German Film Academy. Sleepless Knights is her fiction debut after the documentary Ich bin Alleine nach Berlin Gefahren. Wie soll ich mich nennen? (2011).",1,cristina_diz_1.jpg,2012-03-13 15:27:15,2012-03-13 15:27:15
549,Gustavo Fontán,"Director de cine y teatro nacido en Buenos Aires en 1960. Estudió Letras en la UBA. Dirigió los cortometrajes Luz de otoño (1992) y Canto de cisne (1994), los mediometrajes Ritos de paso (1997) y Marechal o la batalla de los ángeles (2002), y los largometrajes El árbol (Bafici, 06), La orilla que se abisma (Bafici ‘08) y La madre (Bafici ‘09), entre otros.","Born in 1960 in Buenos Aires, he’s a film and theater director. He studied Literature at the UBA. He directed the shorts Luz de otoño (1992) and Canto de cisne (1994), the medium length films Ritos de paso (1997) and Marechal o la batalla de los ángeles (2002), and the full length films El árbol (Bafici, 06), La orilla que se abisma (Bafici ‘08) and The Mother (Bafici ‘09), among others.",1,gustavo_fontan_1.jpg,2012-03-13 15:28:03,2012-03-19 14:52:42
550,Claudia Priscilla,"Nació en San Pablo, Brasil, en 1972. Luego de dirigir cortos como Sexo e claustro (2005) y Phedra (2008), realizó su primer largometraje documental, Leite e ferro (2010). Escribió, entre otros, el guión de 33 (2002; Kiko Goifman).","She was born in Sao Paulo, Brazil, in 1972. After directing short films like Sexo e claustro (2005) and Phedra (2008), she made her first documentary feature, Leite e ferro (2010). She wrote, among others, the script for 33 (2002; Kiko Goifman).",1,claudia_priscilla_1.jpg,2012-03-13 15:28:52,2012-03-13 15:28:52
551,Ivo Aichenbaum,"Creció en Río Gallegos, provincia de Santa Cruz, y egresó de la carrera de Diseño de Imagen y Sonido en la Universidad de Buenos Aires. Desde 2008 expone sus fotos y videos, además de trabajar y colaborar en proyectos de teatro, documental y artes visuales en Santa Cruz y Buenos Aires.","He grew up in Río Gallegos, in the Santa Cruz province, and graduated from the Image and Sound Design program at the University of Buenos Aires. Since 2008 he exhibits his photos and videos, and also works and contributes to documentaries, plays, and visual arts projects in Santa Cruz and Buenos Aires.",1,ivo_aichenbaum_1.jpg,2012-03-13 15:29:00,2012-03-13 15:29:00
552,Kiko Goifman,"Nació en Belo Horizonte, Brasil, en 1968. Estudió antropología en la Universidad de Minas Gerais y realizó un master en multimedia en la Universidad de Campinas. Dirigió, entre otros, Atos dos homens (2006), Handerson e as horas (2007) y Filmefobia (2008), todos exhibidos en el Bafici.","He was born in Belo Horizonte, Brazil, in 1968. He studied Anthropology at the Minas Gerais University and did a Master in Multimedia at the University of Campinas. He directed, among others the films Atos dos homens (2006), Handerson e as horas (2007) and Filmefobia (2008), all of them screened at Bafici.",1,kiko_goifman_1.jpg,2012-03-13 15:29:26,2012-03-13 15:29:26
553,Martín Boulocq,"Nació en 1980 en Cochabamba, Bolivia. Abandonó sus estudios de filosofía y comunicación social para escribir y dirigir su primer largometraje, Lo más bonito y Mis mejores años (2005, Bafici ´06), premiado en los festivales de Guadalajara, La Habana y Valdivia. Luego fundó la compañía CQ Films, con la que produjo su segunda película, Rojo, amarillo y verde (2009) y actualmente prepara Red Blues.","He was born in 1980 in Cochabamba, Bolivia. He dropped out of his Philosophy and Social Communication studies in order to write and direct his first feature Lo más bonito y mis mejores años (2005, Bafici ´06), awarded at the Guadalajara, Havana, and Valdivia film festivals. He later founded the company CQ Films, with which he produced his second film Rojo, amarillo y verde (2009) and is currently preparing Red Blues.",1,martin_boulocq_1.jpg,2012-03-13 15:29:52,2012-03-19 14:50:52
554,Denis Côté,"Nacido en 1973 en New Brunswick, Canadá, estudió cine en el Ahuntsic College de Montreal. Se desempeñó como periodista y realizó los largometrajes Les États nordiques (2005; Bafici ‘06), Nos vies privées (2007; Bafici ‘08), Elle veut le chaos (2008; Bafici ‘09), Carcasses (2009; Bafici ‘10) y Curling (2010; Bafici ‘11).","Born in 1973 in New Brunswick, Canada, he studied Film at the Ahuntsic College in Montreal. He worked as a journalist and directed the films Drifting States (2005; Bafici ‘06), Our Private Lives (2007; Bafici ‘08), All That She Wants (2008; Bafici ‘09), Carcasses (2009; Bafici ‘10) and Curling (2010; Bafici ‘11).",1,denis_cote_1.jpg,2012-03-13 15:30:51,2012-03-13 15:30:51
555,Lewis Klahr,"Nacido en 1956 en Nueva York, EEUU, desde 1977 ha realizado numerosos cortos experimentales y de animación. Algunos de ellos son Her Fragant Emulsion (1987), Altair (1994), Pony Glass (1998), Failed Cardigan Maneuver (1999), Daylight Moon (2002), Two Minutes to Zero (2004) y Wednesday Morning Two A.M. (2009). The Pettifogger es su primer largometraje.","Born in 1956 in New York, USA, since 1977 he directed several experimental and animated short films. Some of them are Her Fragant Emulsion (1987), Altair (1994), Pony Glass (1998), Failed Cardigan Maneuver (1999), Daylight Moon (2002), Two Minutes to Zero (2004) and Wednesday Morning Two A.M. (2009). The Pettifogger is his first feature.",1,lewis_klahr_1.jpg,2012-03-13 15:32:53,2012-03-13 15:32:53
556,Dominga Sotomayor,"Nació en Santiago de Chile en 1985, estudió ciencias sociales y se graduó como directora audiovisual en la Universidad Católica de Chile. Fundadora de la compañía productora Cinestación, dirigió los cortos Cessna (2005), Noviembre, Debajo (ambos de 2007), La montaña (2008) y Videojuego (2009). Actualmente trabaja en su segundo largometraje, Demasiado tarde para morir joven.","Born in Santiago de Chile in 1985, she studied Social Sciences and majored in Filmmaking at the Catholic University in Chile. Founder of the production company Cinestación, she directed the short films Cessna (2005), Noviembre, Debajo (both in 2007), La montaña (2008) and Videojuego (2009). She is currently working in her second feature, Demasiado tarde para morir joven.",1,dominga_sotomayor_1.jpg,2012-03-13 15:33:42,2012-03-18 00:07:36
557,Rania Attieh,"Nacida en Trípoli, Líbano, estudió arte en el City College de Nueva York. Junto a Garcia han colaborado en numerosos videos musicales y cortometrajes como From the Parapet (2005), Almost Brooklyn (2008) y Tripoli, Quiet (2009).","Born in Tripoli, Lebanon, she studied Art at the New York City College. Together with Garcia they have contributed to many music videos and short films such as From the Parapet (2005), Almost Brooklyn (2008) and Tripoli, Quiet (2009).",1,rania_attieh_1.jpg,2012-03-13 15:35:00,2012-03-13 15:35:00
558,Edwin,"Nacido en Surabaya, Indonesia, en 1980, estudió diseño gráfico en la Universidad Kristen Petra de esa ciudad y cine en el Instituto de Arte de Yakarta. Dirigió, entre otros, los cortometrajes Hulahoop Soundings y Trip to the Wound (ambos de 2008), el documental Songs from Our Sunny Homeland (2006) y el largometraje Blind Pig Who Wants to Fly (2008; Bafici ‘09).","Born in Surabaya, Indonesia, in 1980, he studied Graphic Design at the local Kristen Petra University and Filmmaking at the Yakarta Art Institute. He directed, among others, the shorts Hulahoop Soundings and Trip to the Wound (both in 2008), the documentary Songs from Our Sunny Homeland (2006) and the feature film Blind Pig Who Wants to Fly (2008; Bafici ‘09).",1,edwin_1.jpg,2012-03-13 15:35:47,2012-03-13 15:35:47
559,Daniel Garcia,"Nacido en el sur de Texas, EEUU, se graduó en cine en la Escuela de Arte Tisch de la Universidad de Nueva York. Con Ok, Enough, Goodbye, su primer largometraje, Attieh y él ganaron el premio a mejores directores nuevos del mundo árabe en Abu Dhabi.","Born in South Texas, USA, he majored in Filmmaking at the Tisch School of the University of New York. With Ok, Enough, Goodbye, their first feature, Attieh and him won the award for best new directors of the Arab world in Abu Dhabi.",1,daniel_garcia_1.jpg,2012-03-13 15:35:48,2012-03-13 15:35:48
560,Cory McAbee,"Nacido en el norte de California, EEUU, trabajó como jefe de seguridad en bares y clubes nocturnos antes de empezar a actuar en teatro. Es el cantante y compositor de la banda The Billy Nayer Show. Dirigió los cortos que componen The Billy Nayer Chronicles (1995), el largometraje The American Astronaut (2001) y el film en episodios Stingray Sam (2009).","Born in Northern California, USA, he worked as a head of security in bars and night clubs before becoming a stage actor. He’s the singer and composer in the band The Billy Nayer Show. He directed the shorts that compose The Billy Nayer Chronicles (1995), the film The American Astronaut (2001) and the episode-film Stingray Sam (2009).",1,cory_mcabee_1.jpg,2012-03-13 15:37:06,2012-03-13 15:37:06
561,Betzy Bromberg,"Directora del Programa de Cine y Video del Instituto de las Artes de California (CalArts), dirigió los cortos Petit Mal (1978), Ciao Bella (1979), Soothing the Bruise (1980) y Marasmus (1981, con Laura Ewig), los mediometrajes Body Politic (1988) y Divinity Gratis (1996), y el largometraje a Darkness Swallowed (2005), todos incluidos en la retrospectiva que le dedicó el Bafici en 2007.","Director of the Film and Video Program at the California Arts Institute (CalArts), she directed the short films Petit Mal (1978), Ciao Bella (1979), Soothing the Bruise (1980) and Marasmus (1981, together with Laura Ewig), the medium-length films Body Politic (1988) and Divinity Gratis (1996), and the feature film a Darkness Swallowed (2005), all included in the retrospective of her work held at Bafici in 2007.",1,betzy_bromberg_1.jpg,2012-03-13 15:38:10,2012-03-13 15:38:10
562,Sylvain George,"Nació en Vaulx-en-Velin, Francia, en 1968. Estudió filosofía y se desempeñó como trabajador social antes de dedicarse al cine. Dirigió los cortos No Border (2007) y N’entre pas sans violence dans la nuit (2008), y los largometrajes L’Impossible - pages arrachées (2009) y Qu’ils reposent en révolte (Des figures de guerre I) (2010; ganadora del Bafici ‘11).","He was born in Vaulx-en-Velin, France, in 1968. He studied Philosophy and worked as a social worker before making his career in cinema. He directed the shorts No Border (2007) and N’entre pas sans violence dans la nuit (2008), and the films L’Impossible - pages arrachées (2009) and Qu’ils reposent en révolte (Des figures de guerre I) (2010; winner of Bafici ‘11).",1,sylvain_george_1.jpg,2012-03-13 15:39:11,2012-03-13 15:39:11
563,Christelle Lheureux,"Directora francesa nacida en 1972. Estudió arte en la Universidad París VIII. Realizó los cortos Ghost of Asia (2005; codirigido con Apichatpong Weerasethakul) y Water Buffalo (2005) exhibidos en el Bafici `10, año en que fue Jurado de Cotometrajes del festival y los largometrajes Non ricordo it titolo (2008) y Un sourire malicieux éclaire son visage (2009), ambos exhibidos en el Bafici ‘10.","French director born in 1972. She studied Art at Paris VIII. She directed the shorts Ghost of Asia (2005; co-directed with Apichatpong Weerasethakul) and Water Buffalo (2005), as well as the full-length features Non ricordo il titolo (2008) and Un sourire malicieux éclaire son visage (2009), both screened at Bafici ‘10.",1,christelle_lheureux_1.jpg,2012-03-13 15:39:59,2012-03-19 14:55:34
564,Keita Kurosaka,"Nacido en Japón en 1956, es profesor del Departamento de Artes y Ciencias de la Imagen en la Universidad de Arte Musashino de Tokio. Además de videoclips, instalaciones e historietas, ha realizado films como Worm Story (1989), Personal City (1990) y Flying Daddy (1997).","Born in Japan in 1956, he’s a profesor at the Departament of Image Arts and Sciences of the Musashino Art University of Tokyo. Apart from music videos, installations, and comic books, he directed films like Worm Story (1989), Personal City (1990) and Flying Daddy (1997).",1,keita_kurosaka_1.jpg,2012-03-13 15:40:34,2012-03-13 15:40:34
565,Florian Schneider,"Nació en Wolfhagen, Alemania, en 1983. Estudió comunicación en la Escuela de Bellas Artes de Kassel. Dirigió los cortometrajes Swimming (2006), Fakebook.de (2007), The Final Curtain (2009) y Bobby (2010), entre otros. Pushed es su primer largometraje.","He was born in Wolfhagen, Germany, in 1983. He studied Communication at the Kassel Fine Arts School. He directed the shorts Swimming (2006), Fakebook.de (2007), The Final Curtain (2009) and Bobby (2010), among others. Pushed is his first feature film.",1,florian_schneider_1.jpg,2012-03-13 15:40:55,2012-03-13 15:40:55
566,Katsuya Tomita,"Nació en Kofu, Japón, en 1972. Al terminar la secundaria se mudó a Tokio donde realizó su primer largometraje en 8mm, Above the Cloud (2003). Este le garantizó una beca para la Escuela de Cine de Tokio donde realizó su segundo film, Off Highway 20 (2007).","He was born in Kofu, Japan, in 1972. After graduation from high school he moved to Tokyo where he made his first 8mm film, Above the Cloud (2003). The feature won him a scholarship for the Tokyo Film School where he made his second film Off Highway 20 (2007).",1,katsuya_tomita_1.jpg,2012-03-13 15:41:23,2012-03-13 15:41:23
567,Maite Alberdi,"Nacida en 1983, es licenciada en Comunicación Social, Estética y Dirección Audiovisual de la Universidad Católica de Chile. Dirigió el microdocumental Carrete Down (2004) y el documental Los trapecistas (2005). Ejerce la crítica en el sitio web La Fuga, es docente y coautora del libro Teorías del cine documental en Chile: 1957-1973, y coguionista y codirectora de la obra teatral Living.","Born in 1983, she majored in Social Communication, Aesthetics and Audiovisual Direction at the Catholic University in Chile. She directed the micro-doc Carrete Down (2004) and the documentary Los trapecistas (2005). She writes film reviews for the website La Fuga, and is also a teacher, co-author of the book Teorías del cine documental en Chile: 1957-1973, and co-director and writer of the stage play Living.",1,maite_alberdi_1.jpg,2012-03-13 15:41:42,2012-03-19 13:43:31
568,Matías Meyer,"Nació en Perpignan, Francia, en 1979, y estudió en el Centro de Capacitación Cinematográfica de México. Dirigió los cortos Verde (2004) y El pasajero (2006), el mediometraje Moros y cristianos (2007) y los largos Wadley (Bafici ‘08) y El calambre (Bafici ‘10).","He was born in Perpignan, France, in 1979, and studied at the Film Training Center in Mexico. He directed the shorts Verde (2004) and El pasajero (2006), the medium-length film Moros y cristianos (2007), and the features Wadley (Bafici ‘08) and The Cramp (Bafici ‘10).",1,matias_meyer_1.jpg,2012-03-13 15:42:00,2012-03-13 15:42:00
569,Kim Kyung-Mook,"Nacido en 1985 en Pusán, Corea del Sur, abandonó la escuela a los dieciséis años para establecerse en Seúl. Su primer trabajo como director fue el corto autobiográfico Me and Doll-playing (2004), al que siguió el largometraje Faceless Things (2005). Ambos fueron exhibidos en el Bafici ‘07. Luego dirigió Sex/Less (2009). También ejerce la crítica de cine.","Born in 1985 in Pusan, South Korea, he left school at age 16 to settle in Seoul. His first directorial work was the autobiographical short Me and Doll-playing (2004), followed by the feature film Faceless Things (2005). They were both screened at Bafici ‘07. He later directed Sex/Less (2009). He also writes film reviews.",1,kim_kyung-mook_1.jpg,2012-03-13 15:42:20,2012-03-13 15:42:20
570,Gonçalo Tocha,"Nació en Lisboa, Portugal, en 1979. Se licenció en Lengua y Cultura Portuguesa y debutó como director con el film Balaou (Bafici ’07). En 1999 fundó el Núcleo de Cine y Video de la Universidad de Lisboa, donde se desempeñó como programador, productor y realizador de cine y video.","He was born in Lisbon, Portugal, in 1979. He majored in Portuguese Language and Culture and debuted as director with Balaou (Bafici ‘07). In 1999 he founded the Lisbon University’s Film and Video Nod, where he worked as programmer, producer, and both film and video director.",1,goncalo_tocha_1.jpg,2012-03-13 15:42:43,2012-03-13 15:42:43
571,Juan Hendel,"Nacido en Marcos Paz, provincia de Buenos Aires, estudió derecho y egresó del máster en documental de creación en el Observatorio - Escuela de Cine Documental. Dirigió los cortos La mirada de Maia (2008), Moraga (2009), Sublime (2010), Los párpados y Todo el tiempo del mundo (ambos de 2011). Actualmente desarrolla su próximo proyecto, Bruma.","Born in Marcos Paz, in the Buenos Aires province, he studied Law and has a Masters in Creative Documentary from Observatorio - Escuela de Cine Documental. He directed the short films La mirada de Maia (2008), Moraga (2009), Sublime (2010), Los párpados and Todo el tiempo del mundo (both in 2011). He’s currently developing his next project, Bruma.",1,juan_hendel_1.jpg,2012-03-13 15:43:20,2012-03-13 15:43:20
572,Andrey Gryazev,"Nació en Moscú, Rusia, 1982. Se graduó en la Universidad Estatal Rusa de Cultura Física como director de teatro, estudió guión, montaje y dirección, y también fue patinador sobre hielo profesional. Dirigió los documentales Sanya and Sparrow (2009) y Miner’s Day (2010).","He was born in Moscow, Russia, in 1982. A major in Theater Direction at the Russian State University of Phisycal Culture, he studied scriptwriting, editing and filmmaking and was a professional ice skater. He directed the documentaries Sanya and Sparrow (2009) and Miner’s Day (2010).",1,andrey_gryazev_1.jpg,2012-03-13 15:43:34,2012-03-13 15:43:34
573,Bill Morrison,"Nació en Chicago, EEUU, en 1965 y se graduó en la Escuela de Arte Cooper Union. Además de numerosas instalaciones y “ambientes multimediáticos”, realizó cortos como Footprints (1992), Ghost Trip (2001), The Mesmerist (2003), Dystopia (2008) y The Miners’ Hymns (2010), y los largometrajes Decasia (2002) y Spark of Being (2010).","He was born in Chicago, US, in 1965, and graduated from the Cooper Union Art School. Apart from many installations and “multimedia environments”, he directed shorts like Footprints (1992), Ghost Trip (2001), The Mesmerist (2003), Dystopia (2008) and The Miners’ Hymns (2010), and the feature films Decasia (2002) and Spark of Being (2010).",1,bill_morrison_1.jpg,2012-03-13 15:43:49,2012-03-13 15:43:49
574,Wolfgang Lehmann,"Nació en Friburgo de Brisgovia, Alemania, en 1967. Desde 1994 ha dirigido numerosos cortos, como Image of Myself - Act, Study N°2 (2003), Route to Cape Town (2005), Play y Birds by the Sea (ambos de 2008), y el largometraje Fontaine de Vaucluse (2001). En el 2006 se estableció en Estocolmo, Suecia.","He was born in Friburg in Breisgau, Germany, in 1967. Since 1994 he has directed many short films, such as Image of Myself - Act, Study N°2 (2003), Route to Cape Town (2005), Play and Birds by the Sea (both in 2008), and the feature film Fontaine de Vaucluse (2001). In 2006 he settled in Stockholm, Sweden.",1,wolfgang_lehmann_1.jpg,2012-03-13 15:44:26,2012-03-13 15:44:26
575,Marcelo Castillo,"Nacido en Quito, Ecuador, en 1982, ha trabajado durante una década en la realización independiente de videos y como fotógrafo. Sus cortometrajes incluyen, entre otros, Mi pana (2002), Hora pico (2004), Rutina (2006), Metamorfosis (2007) y Aico (2011). Además, ha realizado diversos trabajos en el área social y comunitaria.","Born in Quito, Ecuador, in 1982, he has worked in independent video direction and as a photographer for a decade. His short films include Mi pana (2002), Hora pico (2004), Rutina (2006), Metamorfosis (2007) and Aico (2011). He also worked in social and community ventures.",1,marcelo_castillo_1.jpg,2012-03-13 15:44:28,2012-03-13 15:44:28
576,Paz Encina,"Nacida en 1971 en Asunción del Paraguay, se graduó en la Universidad del Cine de Buenos Aires. Dirigió los cortometrajes La siesta (1997), Los encantos de Jazmín (1998), Hamaca paraguaya y Supe que estabas triste (ambos de 2000), además del largo Hamaca paraguaya (2006), ganador del premio Fipresci en la sección Un Certain Regard de Cannes.","Born in 1971 in Asunción del Paraguay, she graduated from Universidad del Cine in Buenos Aires. She directed the short films La siesta (1997), Los encantos de Jazmín (1998), Hamaca paraguaya and Supe que estabas triste (both in 2000), as well as the feature film Paraguayan Hammock (2006), winner of the Fipresci award in Cannes’ Un Certain Regard.",1,paz_encina_1.jpg,2012-03-13 15:45:12,2012-03-13 15:45:12
577,Ruben Östlund,"Nació en Suecia en 1974. Realizó la serie de films Free Radicals (1995-1998) antes de estudiar en la escuela de cine y fotografía de Göteborg. Dirigió, además, los cortos Family Again (2002) y Autobiographical Scene Number 6882 (2005) y los largometrajes The Guitar Mongoloid (2004) e Involuntary (2008).",He was born in Sweden in 1974. He directed the film series Free Radicals (1995-1998) and later studied at the Göteborg School of Film and Photography. He also directed the shorts Family Again (2002) and Autobiographical Scene Number 6882 (2005) and the full-length films The Guitar Mongoloid (2004) and Involuntary (2008).,1,ruben_ostlund_1.jpg,2012-03-13 15:45:19,2012-03-13 15:45:19
578,Kongdej Jaturanrasmee,"Nació en Tailandia en 1972. Estudió en el departamento de cine del Instituto King Mongkut de tecnología y su primer largometraje, Sayew (2003), fue premiado en el Festival de Seattle. Además, escribió guiones para films como Thai Dragon (Prachya Pinkaew; 2005), entre otros, y realizó Cherm (2005) y Sawasdee Bangkok (2009).","He was born in Thailand in 1972. He studied at the Film Department of the King Mongkut Institute of Technology, and his first film Sayew (2003), was awarded at the Seattle Film festival. He also wrote scripts for films like Thai Dragon (Prachya Pinkaew; 2005), among others, and directed Cherm (2005) and Sawasdee Bangkok (2009).",1,kongdej_jaturanrasmee_1.jpg,2012-03-13 15:46:00,2012-03-13 15:46:00
579,María Verónica Ramírez,"Artista plástica, estudió bellas artes, fotografía, restauración y animación. Trabaja en publicidad, cine y TV. En 1990 creó junto a Caloi el ciclo de TV Caloi en su Tinta. Desde 1995 dirige la compañía CT Producciones, además de organizar exhibiciones de arte, conferencias y ciclos de cine.","An artist, she studied Fine Arts, Photography, Art Restoration and Animation. She works in advertising, film, and TV. Together with Caloi, in 1990 he created the TV show Caloi en su Tinta. Since 1995 she is the head of CT Producciones, and also organizes art exhibits, conferences, and film programs.",1,maria_veronica_ramirez_1.jpg,2012-03-13 15:49:23,2012-03-13 15:49:23
580,Guillermo Pfening,"Nació en Marcos Juárez, provincia de Córdoba, en 1978. Egresó de la Escuela de Actuación de Raúl Serrano y luego estudió con Guillermo Angelleli, Javier Daulte y Emilo Gracia Whebi. Filmó con Pablo Trapero, Ezequiel Acuña, Eliseo Subiela y Julia Solomonoff, entre otros. Actuó en televisión y teatro, y dirigió los cortometrajes Caíto (2003; premio George Méliès 2004) y Transitoriedad (2005).","He was born in Marcos Juárez, in the province of Córdoba, in 1978. He graduated from the Raúl Serrano’s School of Dramatic Art and later studied with Guillermo Angelleli, Javier Daulte and Emilo Gracia Whebi. He shot with Pablo Trapero, Ezequiel Acuña, Eliseo Subiela and Julia Solomonoff, among others. He has acted in TV, and theater, and directed the shorts Caíto (2003; George Méliès award 2004) and Transitoriedad (2005).",1,guillermo_pfening_1.jpg,2012-03-13 15:50:00,2012-03-13 15:50:00
581,Celina Murga,"Nacida en Paraná, provincia de Entre Ríos, en 1973, estudió fotografía y luego dirección en la Universidad del Cine. Ha dirigido cortos como Frío afuera (1996), y los largometrajes Ana y los otros (Premio Especial del Jurado en Bafici ‘03) y Una semana solos (Mención Especial en Bafici ‘08).","Born in 1973 in Paraná, in the province of Entre Ríos, she studied Photography and later Filmmaking at Universidad del Cine. She directed shorts, such as Frío afuera (1996), and the feature films Ana and the Others (Special Jury Prize at Bafici ‘03) and A Week Alone (Special Mention in Bafici ‘08).",1,celina_murga_1.jpg,2012-03-13 15:50:41,2012-03-13 15:50:41
582,Ulises Rosell,"Nacido en Buenos Aires en 1970, estudió comunicación en la UBA y dirección en la Universidad del Cine. Dirigió El descanso (junto a Andrés Tambornino y Rodrigo Moreno), el documental Bonanza (ambos exhibidos en el Bafici ‘01) y Sofacama (película de apertura del Bafici ‘06). Desde 2007, ha realizado varias series para TV, y en 2011 dirigió el corto La pasarela del film colectivo D-Humanos.","Born in Buenos Aires in 1970, he studied Communication at the UBA and Filmmaking at Universidad del Cine. He directed El descanso (together with Andrés Tambornino and Rodrigo Moreno), the documentary Bonanza (both screened at Bafici ‘01) and Sofabed (Opening Film in Bafici ‘06). Since 2007, he has made several TV series, and directed the short La pasarela in the collective film D-Humanos in 2011.",1,ulises_rosell_1.jpg,2012-03-13 15:51:36,2012-03-13 15:51:36
583,Jack Smith,"Nacido en 1932 en Columbus, EEUU, fue pionero tanto del cine underground como del arte performático. Creció en Texas, donde realizó su primer film, Buzzards over Baghdad (1952). En el Bafici ‘01, también presentadas por J. Hoberman, se exhibieron Flaming Creatures, el largo Normal Love (1963) y el cortometraje Scotch Tape (1959-62). Murió en Nueva York en 1989.","Born in 1932 in Columbus, USA, he was a pioneer for both underground cinema and the performance art scene. He grew up in Texas, where he made his first film, Buzzards over Baghdad (1952). Also presented by J. Hoberman, Bafici ‘01 screened Flaming Creatures, the feature Normal Love (1963) and the short film Scotch Tape (1959-62). He died in New York in 1989.",1,jack_smith_1.jpg,2012-03-13 15:52:31,2012-03-13 15:52:31
