ID_DIRECTOR,NAME,BIO_ES,BIO_EN,PUBLISHED,FILEPIC1,CREATED_TS,UPDATED_TS
102,Zhao Liang,"Nació en 1971 en Dandong, China. Se graduó de la Academia de Bellas Artes Luxun y estudió en la Academia de Cine de Beijing. Dirigió Paper Air Plane (2001), Return to the Border (2006) y Crime and Punishment (2007).","Born in 1971 in Dandong, China. He graduated from the Luxun Academy of Fine Arts and studied at the Beijing Film Academy. He directed Paper Air Plane (2001), Return to the Border (2006) and Crime and Punishment (2007).",1,zhao_liang_1.jpg,2010-03-16 19:13:01,2010-03-19 19:53:45
103,Tobias Lindholm,"Nació en Dinamarca en 1977. Es guionista, graduado de la Escuela Nacional de Cine de Dinamarca. Escribió los guiones para The Wild Hearts (2008), Submarino (2009) y episodios para las series de tv Sommer y Borgen.","Born in Denmark in 1977. He is a screenwriter, graduated from the National Film School of Denmark. He wrote the screenplay for The Wild Hearts (2008), Submarino (2009) and episodes for the TV-series Sommer and Borgen.",1,tobias_lindholm_1.jpg,2010-03-16 19:13:25,2010-03-17 10:41:11
104,Michael Noer,Nació en 1978 en Dinamarca. Se graduó de la Escuela Nacional de Cine de Dinamarca en 2003. Realizó varios documentales como Vesterbro (2007) y The Wild Hearts (2008).,Born in 1978 in Denmark. He graduated from the National Film School of Denmark in 2003. He has made several documentary films such as Vesterbro (2007) and The Wild Hearts (2008).,1,michael_noer_1.jpg,2010-03-16 19:14:34,2010-03-19 17:09:12
105,Lixin Fan,"Nacido en China, trabajó en la cadena de televisión CCTV y editó el documental To Live Is Better Than to Die (2003, Weijun Chen) antes de mudarse a Canadá. Allí fue productor asociado y sonidista de Up the Yangtze (Bafici ’08, Chang Yung). Last Train Home, ganadora del último IDFA, es su ópera prima.","Born in China, he worked at the CCTV television network and edited the documentary film To Live Is Better Than to Die (2003, Weijun Chen) before moving to Canada. There, he was the associate producer and sound engineer in Up the Yangtze (Bafici ’08, Chang Yung). Last Train Home, winner at the last IDFA, is his first film.",1,lixin_fan_1.jpg,2010-03-16 19:18:54,2010-03-25 02:18:52
106,Martín Seeger,"Se graduó como bachiller en humanidades en la Universidad de Chile, y luego ingresó a la Escuela de Cine. En el 2005 obtuvo el primer lugar del Concurso de Video Estudiantil (Categoría Escuelas de Cine) y fue seleccionado en el FIDOCS con su documental Personas y cosas, que obtuvo una Mención Honrosa en el Festival de Lebu 2006.","He graduated in Humanities at the Universidad de Chile, before entering the Escuela de Cine. In 2005 he won the first prize of the Student’s Video Competition (Film School’s Category) and was selected at FIDOCS with his documentary Personas y cosas, which won a Special Mention at Lebu Festival 2006.",1,martin_seeger_1.jpg,2010-03-16 19:19:54,2010-03-16 19:19:54
107,John Torres,"Nació en 1975 en Filipinas. Dirigió los cortos Tawidgutom (2005), How I Can Court Without Holding You (2005) y Salat (2005). Su largometraje debut Todo todo teros (2006) ganó el Premio Dragons and Tigers en el Festival internacional de Cine de Vancouver.","Born in 1975 in the Philippines. He directed the shorts Tawidgutom (2005), How I Can Court You Without Holding You (2005) and Salat (2005). His feature debut Todo todo teros (2006) won the Dragons and Tigers Award at the Vancouver International Film Festival.",1,john_torres_1.jpg,2010-03-16 19:23:09,2010-03-17 10:40:07
108,Valeria Mapelman,"Nacida en Buenos Aires, trabajó en Chile durante diez años como asistente de dirección. De regreso en Argentina, co-dirigió con Philip Cox Mbya, Tierra en Rojo (2004), que obtuvo mención a la mejor película argentina en la competencia Derechos Humanos de la 7º edición del Bafici, entre otros reconocimientos internacionales.","Born in Buenos Aires, she worked in Chile for ten years as assistant director. Back in Argentina, she co-directed Mbya, Tierra en Rojo (2004) with Philip Cox, which won a special mention to best Argentine film in the Human Rights competition of the 7th Bafici, among other international prices.",1,valeria_mapelman_1.jpg,2010-03-16 19:28:53,2010-03-20 00:51:26
109,Valérie Donzelli,"Nació en Vosges, Francia, y estudió arquitectura antes de dedicarse a actuar para cine y televisión. Su primer rol protagónico fue en Martha... Martha (2001; Sandrine Veysset); desde entonces trabajó con directores como Alain Guiraudie, Agnès Varda y Jean-Pascal Hattu (en Siete años, exhibida en el Bafici ’07). En 2008 dirigió su único corto, Il fait beau dans la plus belle ville du monde.","She was born in Vosges, France, and studied Architecture before working as a TV and film actress. Her first main role was in Martha... Martha (2001; Sandrine Veysset); since then she has worked with directors such as Alain Guiraudie, Agnès Varda and Jean-Pascal Hattu (in Seven Years, screened at Bafici ’07). In 2008 she directed her only short film, Il fait beau dans la plus belle ville du monde.",1,valerie_donzelli_1.jpg,2010-03-16 19:29:14,2010-04-16 13:12:30
110,Jannik Hastrup,"Nacido en Dinamarca en 1941, Jannik Hastrup se graduó en Bent Barfod’s Animation Studio en 1962. Durante los años sesenta y setenta, Hastrup, el gran maestro de la animación danesa, produjo y dirigió más de 60 cortos de animación con su propia compañía. Samson & Sally (1984), ganador del Cannes Junior, y War of the Birds (1990) se convirtieron en éxitos de festivales internacionales. Mientras que sus películas apuntan a todas las edades, la biografía Hans Christian Andersen and The Long Shadow (1997) fue su primera película diseñada para público adulto. The Boy Who Wanted to Be a Bear (2003) fue un éxito internacional y ganó numerosos premios, incluyendo la competencia Enfants Terribles del Festival de cine de Gijón. El popular elfo Circleen hizo su debut en el largo con Circleen: City Mice (1998) que fue premiada en Chicago y Montevideo.","Born in 1941, in Denmark, Jannik Hastrup was a graduate from Bent Barfod’s Animation Studio in 1962. During the sixties and seventies, Hastrup, Denmark’s grand master of animation, produced and directed some sixty animated short films with his own production company. Samson & Sally (1984) and the Cannes Junior winner War of the Birds (1990) became international festival hits. While his films appeal to all ages, the biographical Hans Christian Andersen and The Long Shadow (1997) was his first film designated for a mature audience. The Boy Who Wanted to Be a Bear (2003) was an international success which won numerous prizes, including the Enfants Terribles competition in Gijon Film Festival. The popular elf Circleen made her feature film debut with Circleen: City Mice (1998) which was awarded in Chicago and Montevideo.",1,jannik_hastrup_1.jpg,2010-03-16 19:31:47,2010-03-20 00:44:11
111,Yang Heng,"Nació en 1975 en Jishou, en la provincia china de Hunan. Estudió en la Universidad de Hunan y en la Academia de Cine de Beijing, de donde egresó en 2001. Luego, dirigió cortos como Accidented (2001), The Carriage (2002) y The Forgotten Moment (2004), y su primer largometraje, Betelnut (Bafici ‘07).","He was born in 1975 in Jishou, in the Chinese province of Hunan. He studied at the Hunan University and the Beijing Film Academy, from where he graduated in 2001. Later, he directed short films, among them Accidented (2001), The Carriage (2002) and The Forgotten Moment (2004), as well as his first feature film, Betelnut (Bafici ‘07).",1,yang_heng_1.jpg,2010-03-16 19:33:40,2010-03-16 19:33:40
112,Uli Stelzner,"Nació en 1961 en Renania del Norte-Westfalia, Alemania, y vive entre Berlín y América Central. Es miembro de la asociación alemana de documentalistas Agdok y cofundador de la guatemalteca Agacine. Dirigió, con Thomas Walther, los documentales Ojalá (1992), The Civilizers (1998) y Testamento (2003), y en solitario Asalto al sueño (2006), entre otros.","He was born in 1961 in North Rhine-Westphalia, Germany, and lives in Berlin and Central America. He’s a member of the German documentary filmmakers association Agdok and co-founder of the Guatemalan Agacine. Together with Thomas Walther, he made the documentaries Ojalá (1992), The Civilizers (1998) and Testamento (2003); by himself, he directed Assaulted Dreams (2006), among others.",1,uli_stelzner_1.jpg,2010-03-16 19:37:14,2010-03-16 19:37:14
113,Sylvain George,"Cineasta y activista político. Luego de estudiar filosofía, realizó películas-ensayo poéticas, políticas y experimentales, en particular sobre la temática de la inmigración. Entre 2005 y 2007 realizó Contre-feux (compuesto por varios ciné-tracts), así como No Border (Aspettavo che scendesse la sera) (2008), N’entre pas sans violence dans la nuit (2008) y Ils nous tueront tous… (2009).","Film-maker and political activist. After studying philosophy, he made poetic, political and experimental film-essays, particularly on themes related to immigration. Between 2005 and 2007 he made Contre-feux (constituted by various ciné-tracts), as well as No Border (Aspettavo che scendesse la sera) (2008), N’entre pas sans violence dans la nuit (2008) and Ils nous tueront tous… (2009).",1,sylvain_george_1.jpg,2010-03-16 19:45:10,2010-03-16 19:45:10
114,Cho Kyeong-duk,"Nació en 1974 en Seúl, Corea. Se graduó en teatro y cine en la Universidad Han-Yang, en el año 2003. Trabajó en obras de teatro y distintos cortometrajes; y presentó su ópera prima, Suspicions in The Military, en el año 2005.","He was born in 1974 in Seoul, South Korea, and graduated in Theater and Film at the Han-Yang University in 2003. He worked in theater plays and several short films, and in 2005 he premiered his first film Suspicions in The Military.",1,cho_kyeong-duk_1.jpg,2010-03-16 19:45:16,2010-03-16 19:45:16
115,Rusudan Pirveli,"Nació en Tiflis, Georgia. Se graduó del departamento de Lengua Japonesa en la Universidad de Tiflis y estudió dirección de cine en el Instituto de Teatro y Cine del Estado de Georgia. También es montajista y productora. Realizó, entre otros, los cortos Neighbors (2001), Where to? (2002) y The Window (2005), y el documental Summer in Tokyo (2002).","Born in 1975 in Tbilisi, Georgia. She graduated from the Department of Japanese Language at Tbilisi University and studied Filmmaking at the Georgian State Institute of Theatre and Film. She is also an editor and producer. She made, among others, the shorts Neighbors (2001), Where to? (2002) and The Window (2005), as well as the documentary Summer in Tokyo (2002).",1,rusudan_pirveli_1.jpg,2010-03-16 19:49:36,2010-03-16 19:49:36
116,Yuya Ishii,"Nacido en 1983 en Saitama, Japón, estudió cine en la Universidad de las Artes de Osaka. Dirigió numerosos cortos, como Love Japan (2002) y Cicadas Are Crying (2005), y los largometrajes Rebel, Jiro’s Love (2006), Girls Sparks (2007), Of Monster Mode, Bare-assed Japan (2008) y Sawako Decides (2009).","Born in 1983 in Saitama, Japan, he studied Film at the Arts University in Osaka. He directed many short films, such as Love Japan (2002) and Cicadas Are Crying (2005), as well as the features Rebel, Jiro’s Love (2006), Girls Sparks (2007), Of Monster Mode, Bare-assed Japan (2008) and Sawako Decides (2009).",1,yuya_ishii_1.jpg,2010-03-16 19:53:59,2010-03-20 00:59:04
117,Bobby Paunescu,"Nació en Bucarest, Rumania, en 1974. Estudió gestión internacional y marketing en el Franklin College. En 2004 fundó Mandragora Movies, con la que produjo La noche del señor Lazarescu (Bafici ’06, Cristi Puiu). Francesca es su primer largometraje como director y guionista.","He was born in Bucharest, Romania, in 1974. He studied International Management and Marketing at the Franklin College. In 2004 he founded Mandragora Movies, which produced The Death of Mister Lazarescu (Bafici’ 06, Cristi Puiu). Francesca is his first feature as both director and scriptwriter.",1,bobby_paunescu_1.jpg,2010-03-16 19:54:03,2010-03-16 19:54:03
118,Kevin Jerome Everson,"Nació en 1965 en Mansfield, Ohio. Estudió bellas artes en las universidades de Akron y Ohio. Dirigió unos 50 cortometrajes, entre ellos Eleven Eighty-Two (1997) y Pictures from Dorothy (2004), y tres largometrajes: Spicebush (2005), Cinnamon (2006) y The Golden Age of Fish (Bafici ’08).","He was born in 1965 in Mansfield, Ohio. He studied Fine Arts at the universities of Akron and Ohio. He has directed over 50 short films, among them Eleven Eighty-Two (1997) and Pictures from Dorothy (2004), as well as three full-length features: Spicebush (2005), Cinnamon (2006), and The Golden Age of Fish (Bafici ’08).",1,kevin_jerome_everson_1.jpg,2010-03-16 19:59:37,2010-03-16 19:59:37
119,Nicolás Pereda,"Nació en 1982 en Ciudad de México. Su trabajo abarca cine de ficción, experimental, y documentales; y fue exhibido en los festivales de Cannes, Rotterdam y San Sebastián, entre otros.","Born in 1982 in Mexico City. He has worked in fiction, experimental and documentary cinema; and his films have been screened in the Cannes, Rotterdam and San Sebastian film festivals, among others.",1,nicolas_pereda_1.jpg,2010-03-16 20:03:33,2010-03-22 04:21:17
121,Yang Rui,"Nació?en 1975 en Liaoning, China. De 1999 a 2002 dirigió documentales para la televisión, y luego estudió cine en Beijing. Realizó?Acrobatic Life?(2003),?The Bimo Records (2005) y?Tea House?(2006).?","She was born in 1975 in Liaoning, China. She directed TV documentaries between 1999 and 2002, and later studied Film in Beijing. She directed?Acrobatic Life?(2003),?The Bimo Records?(2005) and?Tea House?(2006).?",1,yang_rui_1.jpg,2010-03-16 20:17:14,2010-03-16 20:17:14
122,Flemming Quist Moller,Bio del director no disponible por el momento.,Director's Bio not available right now.,1,flemming_quist_moller_1.jpg,2010-03-16 20:20:44,2010-03-16 20:22:14
123,Alberto Fuguet,"Nació en Chile en 1964. Estudió periodismo en la Universidad de Chile, escribió ficción, y sigue escribiendo en diarios y revistas. Es fundador de la página de cine independiente latinoamericano www.cinepata.com. Debutó en el cine el 2005 con el largometraje Se arrienda. Su cortometraje Dos horas fue seleccionado por el Festival de Rotterdam en el año 2009.","Born in Chile in 1964. He studied Journalism in the University of Chile, wrote fiction and still writes in newspapers and magazines. He’s the founder of the independent film website www.cinepata.com. His film debut was the feature Se arrienda. His short Two Hours was selected by Rotterdam Film Festival in 2009.",1,alberto_fuguet_1.jpg,2010-03-16 20:23:26,2010-03-16 20:23:26
124,Alexander Gutman,"Nació en Rusia en 1945 y estudió en el Instituto de Cinematografía de Moscú. En los últimos 30 años trabajó en más de 50 documentales (en 13 como director), entre ellos 1244, 1245, 1246 (1994), Up to the Neck or Bodybuilding (1996) y The Sunny Side of the Road (2004).","Born in Russia in 1945, he studied at the Moscow Film Institute. In the past 30 years he has worked in more than 50 documentary films (directing 13 of them) including 1244, 1245, 1246 (1994), Up to the Neck or Bodybuilding (1996) and The Sunny Side of the Road (2004).",1,alexander_gutman_1.jpg,2010-03-16 20:23:47,2010-03-16 20:23:47
125,Lei Yuan Bin,"Nacido en Singapur, se graduó en la Universidad Nacional de Singapur, especializándose en sociología, antes de asistir a la escuela de cine. Participó en el programa de la Academia de Cine Asiático en el Festival Internacional de Cine de Pusan en 2008. White Days, que se estrenó en el Festival Internacional de Cine de Hong Kong en 2009, es su primer largometraje.","Born in Singapore, he graduated from the National University of Singapore, majoring in Sociology, before attending film school. He took part of the Asian Film Academy program at the Pusan International Film Festival in 2008. White Days, which premiered at the Hong Kong International Film Festival in 2009, is his first feature film.",1,lei_yuan_bin_1.jpg,2010-03-16 20:29:11,2010-03-16 20:29:11
126,David Ridgen,"Nacido en Stratford, Canadá, trabaja como productor de documentales para la Canadian Broadcasting Corporation. Dirigió On the Borders of Gardens (2000), Buried Alive (2003), Return to Mississipi (2004) y Mississipi Cold Case (2005), entre otros.","Born in Stratford, Canada, he works as a documentary producer for the Canadian Broadcasting Corporation. He directed On the Borders of Gardens (2000), Buried Alive (2003), Return to Mississipi (2004) and Mississipi Cold Case (2005), among others.",1,david_ridgen_1.jpg,2010-03-16 20:32:05,2010-03-30 18:26:14
127,Nicolas Rossier,"Nació en Ginebra y se instaló a Nueva York en 1997. Estudió actuación y dirección en el Lee Strasberg Theater Institute, y producción en la School for Visual Arts. Dirigió, entre otros, los documentales Life Is a Dream (2000) y Aristide and the Endless Revolution (2005).","He was born in Geneva and moved to New York in 1997. He studied acting and directing at the Lee Strasberg Theater Institute, as well as production in the School for Visual Arts. He directed the documentary films Life Is a Dream (2000) and Aristide and the Endless Revolution (2005), among others.",1,nicolas_rossier_1.jpg,2010-03-16 20:33:25,2010-03-30 18:27:02
129,Joaquín Mora,"Egresado de la Escuela de Cine de Chile, ha dirigido numerosos cortometrajes, videoclips y spots publicitarios. Su mediometraje Paria obtuvo el primer lugar en el Festival de Cine Digital de Viña del Mar 2004. Weekend, su primer largometraje, fue galardonado con el premio Work In Progress en el Festival Internacional de Valdivia 2006.","A graduate from the Chile Film School, he directed many short films, music videos, and ad spots. His medium length film Paria won the first place in the Viña del Mar Digital Film Festival in 2004. Weekend, his first feature, received the Work in Progress Award at the Valdivia International Festival in 2006.",1,joaquin_mora_1.jpg,2010-03-16 20:33:58,2010-03-19 16:41:22
130,Woo Ming Jin,"Nació en Ipoh, Malasia, en 1976. Estudió producción de cine y TV en la Universidad Estatal de San Diego. Ha dirigido cortos, videoclips, comerciales y los largometrajes Monday Morning Glory (2005) y The Elephant and the Sea (Bafici ‘08).","He was born in Ipoh, Malaysia, in 1976. He studied Film and TV production at the San Diego State University. He has directed short films, music videos, ads, and the feature films Monday Morning Glory (2005) and The Elephant and the Sea (Bafici ‘08).",1,woo_ming_jin_1.jpg,2010-03-16 20:37:17,2010-03-16 20:37:17
131,Chengyu-chien,"Nació en 1977 en Tainan, Taiwan. Es actor y director. Obtuvo el grado de Bachiller en economía en la Universidad Nacional de Taiwán. Su primer corto es Babyface (2000), en el que trabajó como director, guionista y actor. Summer Dream (2002) ganó el premio Golden Horse a mejor corto. Su primer largometraje es Do Over (2006).","Born in 1977 in Tainan, Taiwan. He is an actor and director. He got a Bachelor degree in Economics at the National Taiwan University. His first short was Babyface (2000), which directed, wrote, and starred. Summer Dream (2002) won the Golden Horse Award for Best Short Film. His first feature is Do Over (2006).",1,chengyu-chien_1.jpg,2010-03-16 20:42:14,2010-03-16 20:42:14
132,Alain Guiraudie,"Nació en 1964 en Villefranche-de-Rouergue, Francia. Estudió historia y filosofía antes de interesarse en el cine. En 1990 dirigió su primer cortometraje, L’Héros sont immortels, en el cual hizo la primera de sus apariciones periódicas como actor. Dirigió La Force des choses (1997) y On m’a volé mon adolescence (2007), entre otras. Forma parte del Jurado para la Selección Oficial Argentina en la presente edición del Bafici.","Born in 1964 in Villefranche-de-Rouergue, France, he studied History and Philosophy before getting interested in films. In 1990 he directed his first short film, Les Héros sont Immortels, in which he made the first of his periodical appearances as an actor. He directed La Force des Choses (1997) and On m’a volé mon adolescence (2007), among others. He is part of the jury for the Argentine Official Selection at this edition of Bafici.",1,alain_guiraudie_1.jpg,2010-03-16 20:46:41,2010-03-22 13:50:03
134,Homero Cirelli,"Nació en Buenos Aires en 1961. Estudió música en la Universidad de La Plata y dirección de cine en la Escuela de Arte de Avellaneda. Además de instalaciones y cortometrajes, realizó Berlín (Bafici ‘04), Los Buenos Aires (2005), Porno (Selección Oficial Argentina en el Bafici ‘06), Nuevo cine argentino (2007) y Hadas y duendes (Cine del Futuro en el Bafici ’09).","He was born in Buenos Aires in 1961. He studied Music at the La Plata University, and Filmmaking at the Avellaneda Art School. Apart from his installations and short films, he has also directed Berlin (Bafici ‘04), Los Buenos Aires (2005), Porno (Argentine Official Selection at Bafici ‘06), Nuevo cine argentino (2007) and Hadas y duendes (Cinema of the Future at Bafici ’09).",1,homero_cirelli_1.jpg,2010-03-16 20:49:15,2010-03-17 10:39:46
135,Mariko Tetsuya,"Nació en Tokio, Japón, en 1981, y estudió en la Universidad Hosei. Dirigió numerosos cortos en Super 8 y video digital, como Belly Button (2001), The Far East Apartment (2003), Mariko’s 30 Pirates, Float Running (ambos del 2004) y Mstif (2006), además del largometraje Rush Life (2009).","He was born in Tokyo, Japan, in 1981, and attended the Hosei University. He directed many short films in Super 8 and digital video, such as Belly Button (2001), The Far East Apartment (2003), Mariko’s 30 Pirates, Float Running (both in 2004) and Mstif (2006), as well as the feature length film Rush Life (2009).",1,mariko_tetsuya_1.jpg,2010-03-16 20:53:02,2010-03-17 10:40:31
136,Adina Pintilie,"Nacida en 1980, se graduó recientemente en la Universidad Nacional de Cine y Drama de Bucarest, Rumania. Participó en los Talent Campus de los Festivales de Berlín en 2006 y Sarajevo en 2007. Su primer documental, Don’t get Me Wrong (2007), tuvo su premiere mundial en el Festival Internacional de Cine de Locarno en 2007.","Born in 1980, she has recently graduated from the National University of Drama and Film of Bucharest, Romania. She took part of the Talent Campus of Berlin and Sarajevo Festivals in 2006 and 2007 respectively. Her first feature documentary Don’t get Me Wrong (2007) world premiered in Locarno International Film Festival in 2007.",1,adina_pintilie_1.jpg,2010-03-16 20:56:54,2010-03-19 11:19:29
137,Ulrike Putzer,"Nació en 1982 en Viena, Austria. Estudió pintura en la Academia de Bellas Artes de Viena. Trabaja desde 2005 en el departamento de guión de la Filmacademy de Viena.","Born in 1982 in Vienna, Austria. He studied Art at the Academy of Fine Arts in Vienna. Since 2005, he works in the Script Department at the Vienna Filmacademy.",1,ulrike_putzer_1.jpg,2010-03-16 21:01:15,2010-03-16 21:01:15
138,Severin Fiala,Nació en 1985 en Austria. Es miembro de la Cruz Roja. Trabaja con Ulrike Putzer en la Filmacademy de Viena y Elephant Skin es su primer film.,Born in 1985 in Austria. She is a member of the Red Cross. She works with Ulrike Putzer at the Vienna Filmacademy and Elephant Skin is their first film.,1,severin_fiala_1.jpg,2010-03-16 21:02:14,2010-03-19 18:14:35
139,Daniela Persico,Nació en Treviso en 1981. Se graduó en artes liberales en la Universidad Católica del Sagrado Corazón en Milán. Escribe críticas de cine para La Reppublica y el diario Giornale del Popolo. Contribuye con Lo Straniero y publicó Claire Simon: La leggenda dietro la realtà (2008).,Born in Treviso in 1981. She majored in Liberal Arts at the Catholic Università del Sacro Cuore in Milan. She writes film reviews for La Repubblica and Il Giornale del Popolo. She contributes to Lo Straniero and has published Claire Simon: La leggenda dietro la realtà (2008).,1,daniela_persico_1.jpg,2010-03-16 21:10:36,2010-03-17 10:39:24
140,John Cook,"Nació en 1935 en Canadá y falleció en 2001. “Vienés por elección”, es considerado, a pesar de su corta filmografía, una importante figura del cine austríaco. Dirigió también Slow Summer (1974/76), Headlock (1978) y Artischocke (1982).","Born in 1935 in Canada and passed away in 2001. “Viennese by choice”, he is considered, despite his small filmography, an important figure in Austrian cinema. He also directed Slow Summer (1974/76), Headlock (1978) and Artischocke (1982).",1,john_cook_1.jpg,2010-03-16 21:30:54,2010-03-25 01:08:04
141,Bernhard Sallmann,"Nació en Linz, Austria, en 1967. Luego de estudiar periodismo, literatura alemana y sociología en Salzburgo y Berlín, se graduó como director de cine en la Academia de Cine y Televisión Konrad Wolf de Potsdam-Babelsberg. Actuó en Virtual Vampire (Michael Busch, 1999).","He was born in Linz, Austria, in 1967. After studying Journalism, German literature and Sociology in Salzburg and Berlin, he graduated as a film director at the Konrad Wolf Television and Film Academy in Potsdam-Babelsberg. He worked as an actor in Virtual Vampire (Michael Busch, 1999).",1,bernhard_sallmann_1.jpg,2010-03-16 21:43:20,2010-03-22 13:45:41
142,Peter Adair,"Nació en Los Ángeles en 1943 y falleció en 1996. Algunos de sus trabajos son Holy Ghost People (1967), The AIDS Show: Artists Involved in Death and Survival (1986) y Absolutely Positive (1991). Formó parte, junto con su hermana Nancy, Andrew Brown, Rob Epstein, Lucy Massie Phenix y Veronica Selver, del Mariposa Film Group, que realizó Word Is Out.","Born in Los Angeles in 1943 and passed away in 1996. Some of his works are Holy Ghost People (1967), The AIDS Show: Artists Involved in Death and Survival (1986) and Absolutely Positive (1991). He was part, with his sister Nancy, Andrew Brown, Rob Epstein, Lucy Massie Phenix and Veronica Selver, of the Mariposa Film Group, that made Word Is Out.",1,peter_adair_1.jpg,2010-03-16 22:05:24,2010-03-16 22:05:24
143,Helke Sander,"Nació en 1937 en Berlín. Estudió teatro y luego se mudó a Finlandia, donde trabajó en teatro y televisión. Estudió cine en la Academia Alemana de Cine y Televisión, y enseñó en la Academia de Bellas Artes de Hamburgo. Algunos de sus films son Crush the Power of the Manipulators (1967/68), A Bonus for Irene (1971) y The Subjective Factor (1981).","Born in 1937 in Berlin. She attended acting school and then moved to Finland, where she worked in theatre and television. She studied film at the German Academy for Film and Television, and taught at the Academy of Fine Arts in Hamburg. Some of her films are Crush the Power of the Manipulators (1967/68), A Bonus for Irene (1971) and The Subjective Factor (1981).",1,helke_sander_1.jpg,2010-03-16 22:05:57,2010-03-19 01:18:51
144,Liu Jiayin,"Nacida en Beijing, China, en 1981, estudió en la Academia de Cine de Beijing, donde se especializó en guión. Ha dirigido el cortometraje The Train (2002) y el largometraje Oxhide II (2009), también incluido en esta edición.","Born in Beijing, China, in 1981, she attended the Beijing Film Academy, where she specialized in Script Writing. She directed the short film The Train (2002) and the feature length film Oxhide II (2009), also screened in this edition.",1,liu_jiayin_1.jpg,2010-03-16 22:06:15,2010-03-19 01:19:37
145,Radu Jude,"Nació en Bucarest en 1977. Se graduó del Departamento de Realización de la Media University. Dirigió los cortos Wrestling (2003), The Black Sea (2004) y The Tube with a Hat (2006), ganador de los premios más importantes en Sundance, San Francisco, Trieste, Montepellier y muchos otros. The Happiest Girl in the World (2009) es su opera prima.","Born in Bucharest in 1977.He graduated from the Filmmaking Department of the Media University. He directed the short films Wrestling (2003), The Black Sea (2004) and The Tube with a Hat (2006), winner of main prizes in Sundance, San Francisco, Trieste, Montpellier and many others. The Happiest Girl in the World (2009) is his first film.",1,radu_jude_1.jpg,2010-03-16 22:06:51,2010-03-19 22:11:34
146,Sharon Lockhart,"Nació en Norwood, Massachusetts, en 1964. Estudió en la Escuela de Diseño del Centro de Arte de Pasadena y en el Instituto de Arte de San Francisco. Es profesora adjunta en la escuela Roski de Bellas Artes en la Universidad del Sur de California. Conocida por su serie fotográfica Audition (1994), dirigió, entre otros, No (2003), Pine Flat (2005) y Lunch Break (2008).","Born in Norwood, Massachusetts, in 1964. She studied at the Art Center College of Design in Pasadena and at the San Francisco Art Institute. She is an associate professor at the Roski School of Fine Arts at the University of Southern California. Known for her photographic series Audition (1994), she directed, among others, No (2003), Pine Flat (2005) and Lunch Break (2008).",1,sharon_lockhart_1.jpg,2010-03-16 22:07:09,2010-03-19 01:20:28
147,Laura Poitras,"Nació en Boston, Massachussets en 1964. Estudió Comunicación en la New School for Social Research en New York, y actualmente da clases de documental en el Departamento de cine de la Yale University. Algunos de sus documentales son Living the Legacy (1998), Flag Wars (2004) y My Country, My Country (2006), nominado al Oscar.","Born in Boston, Massachusetts in 1964. She studied media studies at the New School for Social Research in New York, and currently teaches documentary filmmaking in the Film Department of Yale University. Some of her documentaries are Living the Legacy (1998), Flag Wars (2004) and My Country, My Country (2006), nominated for the Oscar.",1,laura_poitras_1.jpg,2010-03-16 22:07:32,2010-03-22 04:02:20
