PÁGINA,PÁGINAS VISTAS,PÁGINAS VISTAS ÚNICAS,PROMEDIO DE TIEMPO EN LA PÁGINA,PORCENTAJE DE REBOTE,PORCENTAJE DE SALIDAS
/areas/espacio_publico/?menu_id=18686,56878,21045,00:00:16,0.032,0.0421
/areas/educacion/dgie/index.php?menu_id=31016,56551,23444,00:00:19,0.0348,0.0462
/areas/espacio_publico/mantenimiento_urbano/ferias_mercados/ferias_intinerantes.php?menu_id=23759,55819,16650,00:00:20,0.0104,0.075
/areas/salud/dircap/tecnicos/ingreso2012.php?menu_id=19153,55704,9658,00:00:19,0.015300000000000001,0.0369
/areas/registrocivil/Tramites/partidas/buscador_sucursales.php?offset=30&menu_id=22038&tipo=1,55703,19616,00:00:19,0.0168,0.0843
/areas/cultura/dg_ens_art/?menu_id=334,55608,17514,00:00:22,0.0101,0.0492
/areas/descentralizacion/cgp/infocgpc.php?id=6,55486,22885,00:00:42,0.0323,0.1935
/areas/seguridad_justicia/justicia_trabajo/alimentarios/form_solicitud.php?menu_id=8075,55080,14814,00:00:36,0.0148,0.058899999999999994
/areas/educacion/dgege/index.php?menu_id=24335,54975,24062,00:00:25,0.0658,0.071
/areas/educacion/niveles/no_formal/centros.php?menu_id=11798,54831,21341,00:00:41,0.0366,0.1009
/areas/salud/sistemas_salud/ficha.php?id=15,54618,22533,00:00:46,0.0354,0.3394
/areas/planeamiento_obras/transito/?menu_id=20995,54597,19817,00:00:27,0.0143,0.15869999999999998
/areas/educacion/adultos2000/2000_1b.php?menu_id=19966,54590,19382,00:00:34,0.0181,0.051399999999999994
/areas/obr_publicas/camaras/index.php?menu_id=22573&camara=05,54346,19961,00:00:21,0.013500000000000002,0.12050000000000001
/areas/des_social/ter_edad/comercios.php?menu_id=32293,54300,22505,00:01:20,0.0322,0.2473
/areas/vivienda/,54198,20454,00:00:21,0.0286,0.0467
/areas/obr_publicas/lic_conducir/otorgamiento.php,54194,19452,00:00:40,0.0027,0.0977
/noticias/?idioma=es&modulo=mostrar_front&pos=10,54149,23594,00:00:23,0.05,0.0718
/areas/registrocivil/Tramites/partidas/buscador_sucursales.php?tipo=2&combo3=-,54073,18695,00:00:12,0.0113,0.026600000000000002
/areas/salud/sistemas_salud/ficha.php?id=18,53751,21058,00:00:43,0.0253,0.3386
/areas/rrhh/?menu_id=33476,53532,20942,00:00:24,0.0596,0.0681
/areas/jef_gabinete/atencion_ciudadana/cgpc_preguntas.php?menu_id=24566,53437,23526,00:00:38,0.0226,0.13
/areas/hacienda/sis_estadistico/?menu_id=5867,53236,19583,00:00:41,0.0644,0.14880000000000002
/agenda/contenido.php?menu_id=18240,53140,22916,00:00:34,0.0040999999999999995,0.1234
/agenda/contenido.php?menu_id=18564,52831,21723,00:00:38,0.0034999999999999996,0.1166
/areas/educacion/infoadmin/docentes.php?menu_id=12140,52815,17231,00:00:12,0.0311,0.0241
/boletines/,52606,22529,00:00:24,0.0363,0.09789999999999999
/areas/rrhh/?menu_id=33471,52384,19696,00:00:26,0.0347,0.0673
/directorio/,52277,21927,00:00:26,0.021,0.1997
/areas/produccion/subs_produccion/dep/?menu_id=31782,52232,20748,00:00:32,0.0229,0.2742
/areas/produccion/empleo/?menu_id=9895,52120,19429,00:00:31,0.011200000000000002,0.1716
/areas/cultura/prom_cultural/?menu_id=5540,52048,18896,00:00:22,0.018500000000000003,0.0687
/areas/obr_publicas/camaras/index.php?menu_id=22573&camara=03,52014,17867,00:00:21,0.0175,0.13369999999999999
/areas/seguridad_justicia/dg_electoral/preguntas_frecuentes.php,51978,23085,00:00:32,0.0525,0.3003
/areas/cultura/fondo_cultura/?menu_id=19147,51802,17633,00:00:53,0.0229,0.23309999999999997
/areas/planeamiento_obras/planeamiento/index.php?menu_id=20994,51573,18111,00:00:20,0.0181,0.0666
/areas/produccion/def_consumidor/consulta_adm.php?menu_id=10329,51117,17549,00:00:28,0.0163,0.0672
/registrocivil/Normativa/Caps/Asp/matrimonios22.php?menu_id=809,50922,20501,00:00:43,0.0143,0.21109999999999998
/areas/educacion/niveles/art/oferta_artistica.php?menu_id=11604,50729,16954,00:00:23,0.0318,0.060899999999999996
/areas/vivienda/como_obtener.php,50578,16810,00:00:52,0.0246,0.13369999999999999
/areas/com_social/,50554,21200,00:00:19,0.0279,0.0554
/areas/des_social/discapacidad/asesoria_virtual/consultas_frecuentes/pensiones.php?menu_id=16372,50387,19153,00:00:35,0.0235,0.3546
/areas/hacienda/compras/consulta/popup_consulta.php?cons_pred=pred_post&menu_id=11326,50080,42818,00:01:29,0.30269999999999997,0.1467
/areas/educacion/niveles/media/planes_estudio.php?menu_id=18231,50033,18989,00:00:29,0.0134,0.0484
/areas/educacion/se_maestro/inscripcion.php,49848,16328,00:00:32,0.0653,0.0436
/agenda/contenido.php?hoy=1&menu_id=18774,49700,20394,00:00:38,0.002,0.1707
/areas/salud/dircap/tecnicos/ingreso.php?menu_id=19153,49549,17509,00:00:23,0.0128,0.0298
/areas/des_social/ciudadania_portenia/?menu_id=21936,49468,16384,00:00:16,0.0139,0.0338
/areas/educacion/cepa/cepa_a_dist.php?menu_id=20818,49302,19729,00:00:50,0.0417,0.16440000000000002
/areas/educacion/cepa/intensivos.php,49070,20214,00:00:51,0.0176,0.2039
/areas/educacion/infoadmin/juntasdirecciones.php,49016,17826,00:00:37,0.024700000000000003,0.0953
/areas/educacion/docentes/juntas/index.php?menu_id=19681,48948,20125,00:00:50,0.0139,0.1206
/areas/educacion/adultos2000/guias.php?menu_id=22246,48906,18169,00:00:23,0.0095,0.0464
/buenosairesplaya/buenosaires_playa.php,48832,17107,00:00:32,0.0115,0.2357
/areas/educacion/recursos/alumnos.php?menu_id=30883,48691,19747,00:00:18,0.035699999999999996,0.0527
/areas/cultura/ccgsm/,48191,18851,00:00:28,0.0053,0.1401
/registrocivil/InfoUtil/buscador_delegaciones.php?menu_id=20432,48164,17784,00:00:19,0.0083,0.0596
/areas/leg_tecnica/home/?menu_id=1220,47897,19670,00:00:30,0.08460000000000001,0.1081
/areas/obr_publicas/camaras/senalamiento_camara02.php,47886,4377,00:00:16,0.012199999999999999,0.0426
/areas/educacion/adultos2000/guias_lista.php?menu_id=19963,47865,11788,00:00:12,0.0049,0.0235
/areas/descentralizacion/cgp/infocgpc.php?id=7,47842,20311,00:00:41,0.0421,0.16699999999999998
/areas/descentralizacion/prog_transicion_comunas/mapa.php?menu_id=17463,47781,19520,00:00:45,0.0437,0.33020000000000005
/areas/salud/dircap/res/concurso2011biblios.php?menu_id=19151,47770,21210,00:01:05,0.0079,0.2418
/areas/descentralizacion/usig/mapas_tematicos/?menu_id=20974,47694,20934,00:00:23,0.0262,0.17309999999999998
/areas/espacio_publico/mantenimiento_urbano/espacios_verdes/arbolado.php?menu_id=30563,47678,16402,00:00:36,0.021,0.08460000000000001
/areas/cultura/ens_artistica/falla.php?menu_id=9236,47659,20093,00:00:43,0.018500000000000003,0.292
/areas/educacion/docentes/jerarquizacion/index.php?menu_id=32166,47412,22622,00:00:36,0.0319,0.0805
/areas/chicos/,47264,19034,00:00:24,0.053200000000000004,0.1002
/areas/seguridad_justicia/policia_metropolitana/incorporacion/login.php?menu_id=29590,47234,9830,00:00:31,0.06570000000000001,0.061799999999999994
/rup/default.php,47098,18872,00:00:28,0.0217,0.0977
/areas/descentralizacion/cgp/infocgpc.php?id=9,46939,18840,00:00:40,0.0334,0.17420000000000002
/areas/produccion/?menu_id=6,46937,18716,00:00:36,0.0436,0.14529999999999998
/areas/des_social/establecimientos/?menu_id=12493,46821,16517,00:00:31,0.0276,0.1335
/organigrama/min_jus_seguridad.php?menu_id=29489,46763,20182,00:00:34,0.0709,0.1058
/areas/obr_publicas/camaras/?menu_id=22573,46620,19535,00:00:17,0.0143,0.2545
/areas/des_social/ciudadania_portenia/inscrip_estudiar.php?menu_id=22679,46567,18328,00:00:58,0.0196,0.1565
/areas/obr_publicas/lic_conducir/renovacion.php?menu_id=14567,46416,18055,00:00:53,0.0128,0.20620000000000002
/areas/educacion/adultos2000/2000_3.php?menu_id=19965,46302,17488,00:00:36,0.016399999999999998,0.0652
/areas/seguridad_justicia/policia_metropolitana/acciones_nueva_fuerza.php?menu_id=29497,46221,18921,00:00:21,0.0404,0.0701
/areas/leg_tecnica/?menu_id=675,46180,19592,00:00:29,0.0516,0.1928
/apps/buscador/buscador.php?entar=0&access=p&output=xml&sort=date:D:L:d1&ie=UTF-8&btnG=Búsqueda+en+Google&client=default_frontend&ud=1&site=default_collection&oe=UTF-8&ip=10.200.107.207&start=1&filter=0&q=,46147,19036,00:00:18,0.0604,0.0703
/areas/com_social/registros/?menu_id=18577,45645,17743,00:00:31,0.0152,0.08109999999999999
/areas/educacion/niveles/tecnica/orientaciones.php?menu_id=23199,45538,11895,00:00:22,0.0223,0.0334
/areas/agc/faltas/,45412,19555,00:00:49,0.0385,0.21760000000000002
/areas/obr_publicas/lic_conducir/sedes.php,45391,19202,00:01:15,0.018500000000000003,0.1522
/areas/registrocivil/Tramites/partidas/buscador_sucursales.php?orden=codigo&menu_id=22038&tipo=1&orden_tipo=desc,45283,18922,00:00:20,0.0163,0.23920000000000002
/areas/cultura/cen_culturales/prog_barrios.php?menu_id=22037,45094,18490,00:00:58,0.0275,0.1898
/areas/registrocivil/listado_medico/?menu_id=30919,45061,19349,00:00:37,0.0097,0.0962
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/evconductores.php?menu_id=23787,45001,18368,00:00:49,0.0167,0.2066
/areas/educacion/docentes/juntas/cens.php?menu_id=21680,44981,16890,00:01:09,0.0189,0.1506
/areas/jef_gabinete/copine/,44945,15685,00:00:36,0.056900000000000006,0.20079999999999998
/areas/descentralizacion/cgp/infocgpc.php?id=4,44825,17709,00:00:32,0.0398,0.1043
/apps/contenido/contacto/?id_contacto=114&menu_id=6533,44566,18891,00:00:52,0.0151,0.0775
/areas/produccion/subs_produccion/index.php?menu_id=18644,44231,16407,00:00:30,0.023700000000000002,0.08220000000000001
/areas/med_ambiente/formcorreo_inst.php,44141,11611,00:01:05,0.0187,0.1253
/areas/barrios/buscador/index.php?pag=2,44092,15083,00:00:27,0.0163,0.12890000000000001
/areas/seguridad_justicia/dg_electoral/informacion_electoral.php?menu_id=24395,43951,18582,00:00:26,0.0385,0.20079999999999998
/areas/salud/sistemas_salud/ficha.php?id=13,43871,18563,00:00:39,0.024900000000000002,0.37979999999999997
/areas/educacion/docentes/superior/oferta.php?menu_id=20597,43709,14600,00:00:09,0.08199999999999999,0.0151
/areas/med_ambiente/apra/evaluacion_reg/sintesis_tramites.php,43641,17789,00:00:52,0.0501,0.1928
/areas/descentralizacion/cgp/infocgpc.php?id=5,43547,17625,00:00:37,0.041100000000000005,0.1673
/areas/obr_publicas/camaras/index.php?menu_id=22573&camara=06,43479,11410,00:00:19,0.0072,0.10099999999999999
/areas/educacion/programas/index.php?menu_id=12783,43392,15620,00:00:18,0.0441,0.0364
/areas/educacion/servicios/?menu_id=11778,43168,19488,00:00:19,0.3337,0.1329
/agenda/contenido.php?menu_id=18244,43129,18140,00:00:24,0.0037,0.0748
/areas/educacion/niveles/adultos/buscador/index.php?menu_id=14240,42826,15023,00:00:47,0.013999999999999999,0.1664
/wap/,42821,17995,00:00:32,0.0166,0.1673
/apps/contenido/contacto/?id_contacto=1&menu_id=1,42820,16460,00:00:31,0.0472,0.062400000000000004
/areas/cultura/casco/alsina/?menu_id=8858,42784,19563,00:00:48,0.029500000000000002,0.40009999999999996
/areas/descentralizacion/cgp/limites.php?menu_id=20703,42746,17476,00:00:35,0.0149,0.2138
/areas/gob_control/regulacion/fisc_catastro.php?menu_id=5721,42711,17621,00:00:41,0.0161,0.2829
/areas/obr_publicas/lic_conducir/charlas.php?menu_id=6428,42291,18544,00:01:02,0.0213,0.243
/areas/educacion/programas/cle/index.php?menu_id=19708,42218,16181,00:00:18,0.0144,0.033
/areas/descentralizacion/cgp/infocgpc.php?id=12,42188,16829,00:00:39,0.036000000000000004,0.1465
/areas/educacion/niveles/art/escuelas.php?menu_id=21472,42173,18375,00:00:20,0.0433,0.0369
/areas/salud/dircap/dist/dist.php?menu_id=21179,42164,16149,00:00:18,0.032799999999999996,0.0623
/areas/educacion/docentes/juntas/superior.php?menu_id=21684,42078,15052,00:00:51,0.027999999999999997,0.1338
/areas/med_ambiente/apra/evaluacion_reg/eia.php?menu_id=32375,42044,16011,00:00:51,0.0215,0.1371
/areas/des_social/ciudadania_portenia/tarjeta_compra.php?menu_id=21960,42035,14891,00:00:22,0.0298,0.0527
/areas/salud/sistemas_salud/ficha.php?id=35,41994,17501,00:00:42,0.0325,0.3477
/areas/salud/rrhh/,41988,15338,00:00:24,0.011200000000000002,0.10769999999999999
/areas/salud/odontologia/?menu_id=19237,41901,12451,00:00:23,0.0246,0.0596
/areas/salud/sistemas_salud/ficha.php?id=17,41894,16303,00:00:45,0.0184,0.2797
/areas/educacion/infoadmin/estatuto_docente.php,41840,18727,00:01:00,0.045899999999999996,0.2808
/areas/educacion/niveles/superior/?menu_id=9762,41598,16180,00:00:31,0.0166,0.1833
/areas/educacion/instructivo_haberes.php,41575,17071,00:00:49,0.0702,0.2605
/areas/descentralizacion/cgp/buscador.php?menu_id=20701,41482,13444,00:00:18,0.0104,0.030299999999999997
/areas/salud/dircap/res/preguntas.php?menu_id=19915,41414,17161,00:00:39,0.0095,0.08470000000000001
/areas/jef_gabinete/atencion_ciudadana/call_center.php?menu_id=24565,41306,18066,00:00:46,0.02,0.1462
/areas/salud/sistemas_salud/ficha.php?id=30,41141,15826,00:00:46,0.021099999999999997,0.3271
/areas/descentralizacion/cgp/infocgpc.php?id=16,40897,16711,00:00:44,0.029900000000000003,0.1929
/areas/educacion/docentes/superior/docbarriostur.php?menu_id=20597,40835,8992,00:00:09,0.0055000000000000005,0.0148
/apps/contenido/contacto/?id_contacto=1&menu_id=22223,40583,12272,00:00:56,0.0305,0.0741
/areas/des_social/niniez_adolescencia/?menu_id=167,40550,13590,00:00:20,0.0242,0.060599999999999994
/areas/hacienda/?menu_id=12,40486,18374,00:00:23,0.050199999999999995,0.0924
/areas/com_social/ini_reclamo/,40331,18356,00:01:00,0.0363,0.3626
/areas/vivienda/solucion_habitacional.php?menu_id=29432,40329,15381,00:00:28,0.021099999999999997,0.04019999999999999
/areas/obr_publicas/camaras/index.php?menu_id=22573&camara=,40286,3668,00:00:16,0.0116,0.0384
/areas/com_social/moverse/,40201,17121,00:00:33,0.0265,0.3093
/areas/educacion/estatuto_docente/index.php?menu_id=12142,40022,11792,00:00:22,0.021,0.1016
/buscador/,39954,17412,00:00:18,0.0758,0.059699999999999996
/areas/com_social/constitucion/bandera.php?menu_id=11170,39681,17124,00:00:35,0.0209,0.39299999999999996
/areas/seguridad_justicia/policia_metropolitana/incorporacion/requisitos.php?menu_id=32511,39552,16802,00:00:44,0.0361,0.15130000000000002
/areas/gob_control/regulacion/fiscalizacion.php?menu_id=5714,39542,14529,00:00:35,0.0276,0.1664
/areas/seguridad_justicia/policia_metropolitana/inst_sup_seguridad_publica.php,39387,16440,00:00:38,0.0311,0.1063
/areas/educacion/programas/quinquela/,39343,16492,00:00:36,0.03,0.33049999999999996
/areas/cultura/ens_artistica/arte_dramatico.php?menu_id=9237,39024,16020,00:00:39,0.0154,0.2813
/areas/salud/dircap/res/difresmb.php?menu_id=19151,38937,16898,00:00:16,0.0054,0.0354
/areas/obr_publicas/camaras/senalamiento_camara10.php,38915,4441,00:00:16,0.0116,0.0781
/areas/jef_gabinete/atencion_ciudadana/no_llame.php?menu_id=31694,38504,17259,00:00:32,0.013600000000000001,0.1479
/areas/salud/dircap/res/concurso2011rankings.php?menu_id=19151,38450,17157,00:01:14,0.018799999999999997,0.26289999999999997
/areas/obr_publicas/lic_conducir/vigencias.php?menu_id=14595,38419,15928,00:00:48,0.018799999999999997,0.1393
/areas/jef_gabinete/atencion_ciudadana/call_center.php,38249,17274,00:00:49,0.030899999999999997,0.2192
/areas/hacienda/facturacion/?menu_id=7703,38206,16665,00:00:21,0.0051,0.0354
/areas/educacion/niveles/especial/programas/redinclusiva/novedades.php?menu_id=19770,38065,17185,00:00:51,0.0315,0.1343
/areas/educacion/niveles/art/inscripcion2010.php?menu_id=29650,38023,14745,00:00:53,0.037599999999999995,0.0989
/areas/secretaria_gral/,37980,16017,00:00:21,0.0404,0.0605
/areas/gob_control/regulacion/areas_especiales.php?menu_id=20233,37932,15777,00:00:51,0.025099999999999997,0.2926
/areas/educacion/infoadmin/becas.php?menu_id=18755,37875,11054,00:00:33,0.0129,0.17370000000000002
/rup/default.php?menu_id=9420,37861,13970,00:00:24,0.0204,0.06280000000000001
/areas/educacion/adultos2000/2000_2.php,37794,15997,00:00:38,0.0179,0.24109999999999998
/areas/descentralizacion/cgp/infocgpc.php?id=3,37765,15383,00:00:32,0.0397,0.1253
/organigrama/min_des_economico.php?menu_id=7719,37679,17001,00:00:49,0.022099999999999998,0.2522
/areas/cultura/ccgsm/ciclos/cc_25mayo.php?menu_id=31355,37559,12830,00:00:24,0.0191,0.1917
/areas/educacion/curricula/media.php?menu_id=20709,37425,11530,00:00:58,0.0196,0.1938
/areas/salud/dircap/cursos/hospi.php?menu_id=19152,37352,16470,00:01:10,0.0231,0.17379999999999998
/areas/jef_gabinete/vivienda/programas.php?menu_id=7535,37262,14946,00:00:55,0.0292,0.27940000000000004
/noticias/?modulo=ver&item_id=18256&contenido_id=18876&idioma=es,37072,16781,00:00:46,0.0395,0.2833
/areas/salud/sistemas_salud/index.php?idtema=0&idbarrio=&idcgp=&idtipo=15&texto=&redir=0,37032,13809,00:00:16,0.027200000000000002,0.0296
/areas/obr_publicas/lic_conducir/charla_de_renovacion.php?menu_id=34306,37002,14545,00:01:02,0.0172,0.16469999999999999
/areas/salud/dircap/normativas.php?menu_id=20165,36748,15092,00:00:50,0.015600000000000001,0.124
/areas/com_social/moverse/bicisendas/interparques.php,36633,14448,00:00:28,0.023,0.1103
/areas/salud/sistemas_salud/ficha.php?id=2,36449,15323,00:00:40,0.0248,0.34759999999999996
/areas/planeamiento_obras/copua/codigo_planeamiento.php,36165,14498,00:01:01,0.024300000000000002,0.2696
/areas/salud/sistemas_salud/ficha.php?id=11,36139,15061,00:00:42,0.0319,0.3421
/areas/educacion/establecimientos/index.php?menu_id=10194&redir=1&pag=2&orden=2,35881,12222,00:00:29,0.0462,0.0364
/online/index.php?idarea=23&texto=&busqueda=Buscar,35814,14992,00:00:49,0.020099999999999996,0.2202
/areas/obr_publicas/camaras/senalamiento_camara12.php,35663,3708,00:00:17,0.013999999999999999,0.0559
/areas/educacion/cepa/postitulo.php,35645,9458,00:00:21,0.0282,0.0833
/areas/salud/sistemas_salud/index.php?idtema=1&idcomuna=&idbarrio=&idtipo=&texto=&redir=0,35536,13022,00:00:18,0.0956,0.0316
/rup/login.php?menu_id=23834,35435,13598,00:01:05,0.034,0.1431
/areas/educacion/niveles/adultos/oferta.php?menu_id=12643,35412,15227,00:01:02,0.0182,0.1458
/areas/educacion/doet/index.php?menu_id=20091,35363,12143,00:00:14,0.0064,0.0159
/areas/salud/dircap/normativas.php?menu_id=19151,35239,15300,00:01:05,0.009000000000000001,0.172
/areas/des_social/ciudadania_portenia/consulta_de_inscriptos_estudiar.php?menu_id=23166,35227,13245,00:00:17,0.0462,0.0256
/areas/planeamiento_obras/subtes/nuevas_lineas.php?menu_id=21111,35199,13426,00:00:33,0.009899999999999999,0.2526
/areas/educacion/docentes/juntas/2010/,35152,14295,00:01:19,0.0294,0.3107
/areas/salud/sistemas_salud/ficha.php?id=27,35101,14628,00:00:37,0.0233,0.36840000000000006
/areas/seguridad_justicia/seguridad_urbana/?menu_id=4963,35095,13891,00:00:14,0.0241,0.0369
/areas/com_social/ciudad_abierta/vivo.php?menu_id=32876,35043,12916,00:00:43,0.041299999999999996,0.2993
/areas/med_ambiente/basura.php?menu_id=32679,35023,13558,00:00:40,0.031200000000000002,0.135
/organigrama/funcionarios/index.php?texto=MEGC&menu_id=12337,34758,13672,00:00:27,0.0462,0.0641
/areas/seguridad_justicia/justicia_trabajo/?menu_id=5740,34574,14210,00:00:21,0.0395,0.08800000000000001
/organigrama/min_educacion.php?menu_id=18993,34564,15603,00:00:37,0.057999999999999996,0.1081
/registrocivil/InfoUtil/tasas.php?menu_id=798,34430,14007,00:00:54,0.0168,0.1666
/registrocivil/Tramites/partidas/index.php?help=true,34378,25701,00:03:35,0.36939999999999995,0.2676
/areas/des_social/ter_edad/tarjeta_mayor.php,34347,13834,00:00:32,0.0298,0.11
/areas/descentralizacion/cgp/infocgpc.php?id=8,34139,14038,00:00:38,0.040999999999999995,0.1417
/areas/educacion/leer_para_crecer/index.php?menu_id=30669,33881,15397,00:00:39,0.0359,0.22719999999999999
/areas/salud/sistemas_salud/,33819,12900,00:00:22,0.0155,0.1153
/areas/hacienda/sis_estadistico/,33607,13359,00:00:45,0.0653,0.2266
/areas/educacion/niveles/especial/eee.php?menu_id=9766,33583,13919,00:00:47,0.031,0.2397
/areas/seguridad_justicia/dg_electoral/sistema_electoral_porteno.php,33535,15220,00:00:35,0.0435,0.3206
/areas/educacion/programas/cle/candidatos_info.php?menu_id=31108,33515,12979,00:00:57,0.0271,0.17170000000000002
/areas/educacion/niveles/primaria/programas/zap/maestromaestro/maletin.php?menu_id=23628,33411,12378,00:00:40,0.0262,0.29469999999999996
/areas/seguridad_justicia/dg_electoral/?menu_id=24252,33389,13061,00:00:23,0.0256,0.1106
/areas/espacio_publico/mantenimiento_urbano/cementerios/chacarita.php?menu_id=23653,33151,11914,00:00:29,0.0128,0.217
/areas/seguridad_justicia/seguridad_urbana/comisarias_bomberos/,33114,12757,00:00:23,0.0225,0.15869999999999998
/areas/educacion/adultos2000/2000_6.php?menu_id=19969,32986,12313,00:00:25,0.0,0.038
/noticias/?modulo=ver&item_id=24230&contenido_id=57812&idioma=es,32928,15884,00:00:25,0.09480000000000001,0.4052
/areas/espacio_publico/mantenimiento_urbano/ferias_mercados/index.php?menu_id=22917,32905,9936,00:00:16,0.0265,0.0663
/areas/hacienda/facturacion/,32784,15291,00:00:23,0.0089,0.04019999999999999
/areas/med_ambiente/higiene_urbana/?menu_id=6637,32716,12749,00:00:20,0.009300000000000001,0.054000000000000006
/areas/educacion/docentes/superior/tcarre.php?menu_id=20596,32650,9750,00:00:39,0.0269,0.059800000000000006
/areas/deportes/clubes/detalle.php?id=48,32605,13501,00:00:42,0.0197,0.3177
/areas/educacion/niveles/media/becas/becas2010.php?menu_id=30038,32534,14364,00:01:07,0.02,0.3093
/areas/des_social/ciudadania_portenia/inscripcion.php?menu_id=33401,32523,11217,00:00:36,0.018500000000000003,0.054900000000000004
/areas/educacion/docentes/superior/tcarre.php?menu_id=20597,32511,8560,00:00:36,0.0195,0.0955
/areas/pla_urbano/pvo/sorteosdos.php?menu_id=2009,32365,13459,00:01:06,0.0070999999999999995,0.3091
/areas/produccion/def_consumidor/campania/donde_denunciar.php,32358,11982,00:00:22,0.2682,0.079
/areas/salud/dircap/res/concurso2011preins.php?menu_id=19151,32261,13759,00:00:35,0.0016,0.057800000000000004
/areas/des_social/ciudadania_portenia/ciudadania_portenia.php?menu_id=32299,32224,11553,00:00:34,0.0302,0.0702
/areas/rss/,32163,13754,00:00:28,0.039599999999999996,0.1979
/areas/salud/salud_mental/htal_alvear/?menu_id=22086,32159,10962,00:00:29,0.0204,0.1265
/areas/cultura/ens_artistica/falla.php?menu_id= 9236,32085,12945,00:00:49,0.008,0.2695
/areas/med_ambiente/botanico/?menu_id=11360,32069,11314,00:00:20,0.0084,0.14859999999999998
,134722113,56886908,00:00:38,0.1617,0.1595
