NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO
CALEB ;ROCK ;;13/9/2016;;https://twitter.com/caleboficial1;;;https://www.youtube.com/watch?v=hkpr-ujokeg;;PILAR
SHUNT;ROCK ;ROCK ALTERNATIVO;13/9/2016;https://facebook.com/shuntoficial;https://twitter.com/shuntoficial;"https://soundcloud.com/shuntoficial ; https://shuntoficial.bandcamp.com/releases";SHUNT (2014);https://www.youtube.com/watch?v=y5wa0w3ixfe;https://www.youtube.com/watch?v=stfvxzfk74m;BOEDO
NO ESTAMOS SOLOS;ROCK ;;13/9/2016;;;;;"https://www.youtube.com/watch?v=d5mczjireoe ; https://www.youtube.com/watch?v=bg3sftbichs";"https://www.youtube.com/watch?v=d5mczjireoe ; https://www.youtube.com/watch?v=bg3sftbichs";PUERTO MADERO
LA CLASE;TROPICAL / LATINO ;;13/9/2016;;https://twitter.com/laclase_oficial;;DESPERTAR CONTIGO (2014);"https://www.youtube.com/watch?v=wpawxhosw0s ; https://www.youtube.com/watch?v=pqa4tmfcvn0";"https://www.youtube.com/watch?v=lhyu7qy9czs ; https://www.youtube.com/watch?v=hmufop9bc5s";CONSTITUCION
LA LINEA AZUL;ROCK ;;13/9/2016;;;@lalineazul;;;;RETIRO
BUEY LUNATICO;ROCK ;;13/9/2016;https://facebook.com/bueylunatico;https://twitter.com/bueylunatico;instagram.com/bueylunatico;;"https://www.youtube.com/watch?v=s4inyumxcca ; https://www.youtube.com/watch?v=yd7peyoa4tw";;CONSTITUCION
ROCKMAN FUSION SINFONICA;ROCK ;;13/9/2016;;https://twitter.com/rockmanfs;instagram: rockman fusion sinfonica;;"https://youtu.be/b_jnpzibdog ; https://youtu.be/olaeoe_erng";https://youtu.be/uj71n5znmek;LINIERS
ILIMITADAS LIMITACIONES;SKA / REGGAE ;;13/9/2016;;;;;;"https://www.youtube.com/watch?v=uzmz3jr4z7e ; https://www.youtube.com/watch?v=uzmz3jr4z7e";PARQUE AVELLANEDA
ROLLS;ROCK ;HARD ROCK;13/9/2016;;https://twitter.com/rolls_oficial;"https://www.instagram.com/rollsoficial ; https://www.youtube.com/user/bruno07702/featured";;"https://www.youtube.com/watch?v=jqtqsmcrc7i ; https://www.youtube.com/watch?v=-xib_890ksm";https://www.youtube.com/watch?v=vehmom8hjcs;NUÑEZ
ROBINSON;ROCK ;ROCK ALTERNATIVO;13/9/2016;;https://twitter.com/robinsonarg;https://www.instagram.com/somosrobinson;"EL JARDIN DE LOS TORMENTOS  (2013) ; MAR (2011)";;"https://www.youtube.com/watch?v=djbedzaw-rg ; https://www.youtube.com/watch?v=saylzcvekvg";LA PLATA
OJEROSA;ROCK ;ROCK POP;13/9/2016;https://facebook.com/ojerosa;https://twitter.com/ojerosaoficial;"https://www.instagram.com/ojerosaoficial/ ; www.youtube.com/user/mrojerosa";"4MIL REVOLUCIONES (2014) ; ?QUIEN BAILA? (2013)";"https://www.youtube.com/watch?v=28ec-8iledk ; https://www.youtube.com/watch?v=eyazce6vgl0";https://www.youtube.com/watch?v=e_qvpev17fu;
TUPA MISTTI;ROCK;;13/9/2016;;https://twitter.com/tupamistti;https://www.instagram.com/tupa_mistti/;;"https://www.youtube.com/watch?v=ld8dvxugv80 ; https://www.youtube.com/watch?v=frqykytf5_e";"https://www.youtube.com/watch?v=7yko8ivhemq ; https://www.youtube.com/watch?v=ws27cottmsq";OLIVOS , SAN FERNANDO, SAN ISIDRO, TIGRE
COVECK;POP ;POP ROCK;13/9/2016;https://facebook.com/coveck;https://twitter.com/coveckmusic;;"THE ROGUE WAY (2012) ; LAMAQUINA (2010) ; THANATOS (2007) ; DESDE LA SOLEDAD (2003)";"https://www.youtube.com/watch?v=1ijlye7zh7e ; https://www.youtube.com/watch?v=m5cixscy9f4";https://www.youtube.com/watch?v=rvtqjpk-twe;MONTE CASTRO
EL FUEGO EN CAMINO;ROCK ;;13/9/2016;https://facebook.com/pages/el-fuego-en-camino/490988557592043;;http://2208.bandcamp.com/;"BUENO PARA NADA (2014) ; BIGBANG (2008)";;https://www.youtube.com/watch?v=2segmvunmvw;NUÑEZ
VECINA;INDIE ;;13/9/2016;https://facebook.com/vecinacanciones;https://twitter.com/vecinacanciones;instagram vecinacanciones;"DESPUES DE LA MUDANZA (2014) ; FOTO DE UN BUEN DIA (2013)";"https://www.youtube.com/watch?v=-7u8vtfm9u8 ; https://www.youtube.com/watch?v=kydqdnres1e";"https://www.youtube.com/watch?v=rhth_sdwxy0 ; https://www.youtube.com/watch?v=bcwdadi1uys";COGHLAN
SHAGGIS;ROCK ;GRUNGE;13/9/2016;https://facebook.com/shaggisoficial;https://twitter.com/shaggis69;;SOPORTANDO MIERDA AJENA  (2010);https://www.youtube.com/watch?v=y7-pvx4floi;https://www.youtube.com/watch?v=jbtgyfr-ns8;LA BOCA
ACECHADORES;ROCK ;;13/9/2016;https://facebook.com/elclubdelacecho;;"https://soundcloud.com/acechadores ; https://www.instagram.com/acechadores/";ACECHADORES (2014);"https://www.youtube.com/watch?v=dpw1p4vfmn0 ; https://www.youtube.com/watch?v=pxsku7xqnnw";"https://www.youtube.com/watch?v=6ql1tin-xsw ; https://www.youtube.com/watch?v=lkcjqe_mujq";SAAVEDRA
OSTIAS DEL ESPACIO;POP ;POP ROCK;13/9/2016;;https://twitter.com/losostias;"https://open.spotify.com/album/0stuoaluukftsk6yorj9qo ; http://ostiasdelespacio.bandcamp.com/album/ostias-del-espacio";;https://www.youtube.com/watch?v=_nw-b_mjrx8;;VILLA SOLDATI
BELIEVEN;ROCK ;ROCK ALTERNATIVO;13/9/2016;;https://twitter.com/believenoficial;"https://www.instagram.com/believenoficial/ ; https://www.instagram.com/believenoficial/";;"https://www.youtube.com/watch?v=ul3gihg4ffq ; https://www.youtube.com/watch?v=kz3zpkzfsy0";;CONSTITUCION
AERIUM;PUNK;;13/9/2016;https://facebook.com/aerium;https://twitter.com/aeriumrock;;7 VUELOS (2014);;;BOEDO
ESTILO TRANQUILO;POP ;POP CANCION;13/9/2016;;;;;https://www.youtube.com/watch?v=a2hkcdflcqy;https://www.youtube.com/watch?v=jphcebowy5w;VICENTE LOPEZ
JULIAN;ROCK ;ROCK POP;13/9/2016;https://facebook.com/julianlmusica;;julianlmusica;PORTAL (2014);;"https://www.youtube.com/watch?v=t_k-w5imyts ; https://www.youtube.com/watch?v=v0jkohoawqi";BOEDO
TOMAS MANDEL;POP ;POP CANCION;13/9/2016;;https://twitter.com/tomasmandel;"www.instagram.com/tomasmandelmusic ; www.youtube.com/tomasmandel";"A TU LADO (2014) ; CUANDO LO QUIERAS (2013)";;"https://www.youtube.com/watch?v=9zftuhcf3hk ; https://www.youtube.com/watch?v=q3t3gdre2ty";NUÑEZ
ROCAMADOUR;ROCK ;ROCK ALTERNATIVO;13/9/2016;https://facebook.com/rocamadour;https://twitter.com/rocamadourrock;@rocamadouroficial (instagram);;https://www.youtube.com/watch?v=wakgj7f2xu4;"https://www.youtube.com/watch?v=svxwwk_nm5c ; https://www.youtube.com/watch?v=zgg21uqq_y0";FLORENCIO VARELA
BETELGEUSE;ROCK ;ROCK ALTERNATIVO;13/9/2016;https://facebook.com/betelgeuserocks;;https://www.instagram.com/betelgeuse.rock/;"LA TERNURA DE LAS BESTIAS (2014) ; INERCIA (2011)";"https://www.youtube.com/watch?v=jqk_oxpngow ; https://www.youtube.com/watch?v=s7v5ziispq8";"https://www.youtube.com/watch?v=nmwasgzxdfo ; https://www.youtube.com/watch?v=mcl8sk8jrbc";VILLA RIACHUELO
GUDFELLAS;ROCK ;ROCK POP;13/9/2016;;;;;;"https://www.youtube.com/watch?v=vyuhxiybn7c ; https://www.youtube.com/watch?v=8zlkuy4rzzs";BELGRANO
LOS CIANUROS;ROCK ;;13/9/2016;https://facebook.com/loscianuros;;youtube.com/loscianuros;;;"https://www.youtube.com/watch?v=1wlty_oj68w ; https://www.youtube.com/watch?v=uprzsonx6o0";BELGRANO
SUBMISION;PUNK;;13/9/2016;https://facebook.com/submision;https://twitter.com/submisionpunk;http://www.submision.com.ar/discos.htm;"DESDE ADENTRO (2006) ; CAYENDO (2003) ; LIBERTAD? (1999) ; CUANTO VALES (1996)";"https://www.youtube.com/watch?v=f6zhdg23cou ; https://www.youtube.com/watch?v=miuptqs11t4";"https://www.youtube.com/watch?v=zd7vnlgxfv8 ; https://www.youtube.com/watch?v=hxkdxqb6fl4";ESCOBAR
ULTRAMANDACO;ROCK ;POWER TRIO;13/9/2016;https://facebook.com/ultramandaco;https://twitter.com/ultramandaco;https://soundcloud.com/ultramandaco/sets/traidores;"TRAIDORES (2014) ; FIN (2012) ; ONAN (2007) ; ULTRA SHE LENO (2004)";"https://www.youtube.com/watch?v=ip2ezxagnho ; https://www.youtube.com/watch?v=rdlqarevyky";https://www.youtube.com/watch?v=djmwqdlnyia;BOEDO
YIRA::;ROCK ;;13/9/2016;https://facebook.com/yiratangorock;https://twitter.com/yiramusica;;"SANTOS IMPOSTORES (2014) ; TINTO (2007) ; ELECTROVIAJE PORTEÑO (2004)";;"https://www.youtube.com/watch?v=xir-wygojh8 ; https://www.youtube.com/watch?v=zvcb_9llnaq";FLORES
LUMINAZION;SKA / REGGAE ;;13/9/2016;;https://twitter.com/lmzluminazion;;MAS ALLA (2013);"https://www.youtube.com/watch?v=mawg_1swrac ; https://www.youtube.com/watch?v=zbxigaemx2q";;MORON
MUNDANOS;ROCK;;13/9/2016;;https://twitter.com/mundanosrock;"https://www.facebook.com/mundanos?fref=ts ; https://www.youtube.com/mundanosrockviajero";"#RESET (2014) ; FILOS (2009)";"https://www.youtube.com/watch?v=-8k5czf6hny ; https://www.youtube.com/watch?v=jfr5zuexnsg";https://www.youtube.com/watch?v=xxw1tsamjc0;RETIRO
SHUNT;ROCK ;ROCK ALTERNATIVO;13/9/2016;https://facebook.com/shuntoficial;https://twitter.com/shuntoficial;"https://shuntoficial.bandcamp.com/releases ; https://soundcloud.com/shuntoficial";SHUNT (2014);https://www.youtube.com/watch?v=y5wa0w3ixfe;https://www.youtube.com/watch?v=stfvxzfk74m;BOEDO
MISTOL TEAM FEAT. ELI NADRA;POP;;13/9/2016;;https://twitter.com/mistolteam;https://www.beatport.com/artist/mistol-team/153911;;;https://www.youtube.com/watch?v=nuy2di_4ozo;BARRACAS
MIL BARES;SKA / REGGAE;;13/9/2016;;;;"SOMOS DE ACA (2014) ; SILBANDO BAJITO (2010)";"https://www.youtube.com/watch?v=wbrl4jognc0 ; https://www.youtube.com/watch?v=6wwjdhm0x6c";"https://www.youtube.com/watch?v=drnamweoona ; https://www.youtube.com/watch?v=gntzcexjlaw";LUJAN
MATH AIAN;SOLISTA ;ROCK POP;13/9/2016;https://facebook.com/mathaianoficial;;;;"https://www.youtube.com/watch?v=8c8-xdvqrxi ; https://www.youtube.com/watch?v=u5uxuu9myfy";"https://www.youtube.com/watch?v=8c8-xdvqrxi ; https://www.youtube.com/watch?v=u5uxuu9myfy";RAFAEL CALZADA
MOONDANCE;FUNK ;;13/9/2016;https://facebook.com/moondancesoul;https://twitter.com/moondancesoul;https://www.instagram.com/moondancesoul/;STAYING (2014);https://www.youtube.com/watch?v=anmtupco5t0;"https://www.youtube.com/watch?v=bizekk_sizu ; https://www.youtube.com/watch?v=2df0i6ciiig";NUÑEZ
CANCIONES PARA LLEVAR;FOLKLORE ;LATINOAMERICANO;13/9/2016;;;http://conciertosenelliving.com/canciones-para-llevar/;;"https://www.youtube.com/watch?v=razrw__wowo ; https://www.youtube.com/watch?v=w0gjiespthw";"https://www.youtube.com/watch?v=fhvrzoksq0m ; https://www.youtube.com/watch?v=zdd7ol8q6zg";VERSALLES
TU MAMA NO ENTIENDE NADA;ROCK ;ROCK POP;13/9/2016;;;"https://play.spotify.com/artist/42jrmvby86dyp6nsqjgd49 ; https://play.spotify.com/artist/42jrmvby86dyp6nsqjgd49";BAJO LA CIUDAD (2014);https://www.youtube.com/watch?v=xumgjvcbmao;"https://www.youtube.com/watch?v=0jt4dvuokki ; https://www.youtube.com/watch?v=gid1c4r5kxc";COLEGIALES
GABY DVENIR + LEO MOSCARDO;POP;;13/9/2016;;https://twitter.com/gadvenir;https://www.youtube.com/channel/ucrygkh3hp8gat4sibd56vja/videos;ETERNO (2013);https://www.youtube.com/watch?v=ws-3d8fiaac;"https://www.youtube.com/watch?v=vokzmhl3tqy ; https://www.youtube.com/watch?v=myke6qmff8e";LINIERS
GRUTA;ROCK ;ROCK ALTERNATIVO;13/9/2016;;;https://www.instagram.com/grutabanda/;;"https://www.youtube.com/watch?v=fechaiymufi ; https://www.youtube.com/watch?v=tzgtrlihntg";"https://www.youtube.com/watch?v=jyxg3mnsgic ; https://www.youtube.com/watch?v=jwe3fmbpxbq";BECCAR
FKD;POP ;POP CANCION;13/9/2016;https://facebook.com/fkdreamers;https://twitter.com/fuckingdreamers;;"ALUNIZAJE ( EP ) (2014) ; PROXIMO UNIVERSO ( EP) (2012)";"https://www.youtube.com/watch?v=vg-oshk4ntk ; https://www.youtube.com/watch?v=dooirbhjlmm";;COGHLAN
PAPELES;ROCK ;ROCK ALTERNATIVO;13/9/2016;https://facebook.com/papeles;https://twitter.com/papeles_oficial;www.instagram.com/papeles_oficial;"VEXAFINE (2014) ; ESONOES (2013)";"https://www.youtube.com/watch?v=36mjoignndm ; https://www.youtube.com/watch?v=opszn527ioq";https://www.youtube.com/watch?v=uxjhtocrrl4;CENTENARIO
NARFROCK;ROCK ;ROCK POP;13/9/2016;https://facebook.com/narfrock;https://twitter.com/narfrockok;;DIA ETERNO (2014);https://www.youtube.com/watch?v=p-wtmwq8ehq;https://www.youtube.com/watch?v=vggdvxzfx_m;VILLA SOLDATI
CENIZAS DEL ALBA;ROCK ;;13/9/2016;;;;"18 PRIMAVERAS (2014) ; BUEN VIAJE (2013) ; CLARIDAD (2012) ; CUANDO EL INCONSCIENTE TE LLEVE DE SU MANO.. (2005)";"https://www.youtube.com/watch?v=61mbn2bl5gw ; https://www.youtube.com/watch?v=uclhdugsemi";"https://www.youtube.com/watch?v=seele6oagei ; https://www.youtube.com/watch?v=m1huu3k69iy";TORTUGUITAS. PROVINCIA DE BUENOS AIRES
TIEMPO PERDIDO;ROCK ;ROCK PROGRESIVO;13/9/2016;https://facebook.com/tiempoperdido.rock;https://twitter.com/tiempo_perdido1;;"AIRES DE CIUDAD 2 (DOS) (2014) ; DESOLADA LIBERTAD (2009) ; AIRES DE CIUDAD (2004)";"https://www.youtube.com/watch?v=-_-xa3jxvjk ; https://www.youtube.com/watch?v=wriilvluu1e";"https://www.youtube.com/watch?v=-_-xa3jxvjk ; https://www.youtube.com/watch?v=wriilvluu1e";COLON
CONEXIONISTAS;POP ;POP CANCION;12/9/2016;https://facebook.com/conexionistas;https://twitter.com/conexionistas;;CONEXIONISTAS (2014);https://www.youtube.com/watch?v=rvfpvec8ipo;https://www.youtube.com/watch?v=ll9rci3mizs;LA BOCA
ENTES;ROCK ;ROCK PROGRESIVO;12/9/2016;https://facebook.com/entes.banda;;;;;"https://www.youtube.com/watch?v=gdhl6vnhsl0 ; https://www.youtube.com/watch?v=ytbyhjnyhuo";VILLA ORTUZAR
MACOCO MOREIRA;POP ;;12/9/2016;;;;"ANSIEDAD SOLAR (2014) ; RAIZ (2013)";"https://www.youtube.com/watch?v=atynvgrmsoi ; https://www.youtube.com/watch?v=i-rzgtmi_mu";"https://www.youtube.com/watch?v=fbyaodb4y-c ; https://www.youtube.com/watch?v=um3ib-pnado";RETIRO
CULTURAL BOMBING;FUNK ;;12/9/2016;https://facebook.com/culturalbombing;https://twitter.com/bombingcultural;;;"https://www.youtube.com/watch?v=0grwupxjvgg ; https://www.youtube.com/watch?v=8g1n33pvudc";"https://www.youtube.com/watch?v=0grwupxjvgg ; https://www.youtube.com/watch?v=8g1n33pvudc";BARRACAS
CIELOINFIERNO;POP ;POP ROCK;12/9/2016;https://facebook.com/cieloinfierno;https://twitter.com/cieloinfiernoar;"https://www.instagram.com/cieloinfiernoar/ ; https://www.youtube.com/c/cieloinfiernooficial";"SECUELAS (2014) ; SALTAR (2010) ; CIELOINFIERNO (2007)";https://www.youtube.com/watch?v=tpf0vyjrgcw;https://www.youtube.com/watch?v=dqxksgspaxs;RECOLETA
VODKKA;ROCK ;HARD ROCK;12/9/2016;;;;VODKKA (2014);;"https://www.youtube.com/watch?v=-0dbsexlvgw ; https://www.youtube.com/watch?v=md5wmpr0fdy";CASEROS
LOS MODNIKS;POP ;POP ROCK;12/9/2016;https://facebook.com/vuelvenlosmodniks;;https://www.instagram.com/losmodniks/;"LOS MODNIKS (2014) ; LA BANDA DEL SARGENTO FAUL (2014)";"https://www.youtube.com/watch?v=fux7ju9cgy0 ; https://www.youtube.com/watch?v=m55dkvknswo";"https://www.youtube.com/watch?v=bixzpzt-gxk ; https://www.youtube.com/watch?v=1pcxsgtbr6i";NUÑEZ
LYNX;INDIE ;;12/9/2016;;https://twitter.com/lynxindie;https://www.youtube.com/channel/ucs807pp8exvxgjz4ge1b-7a;LYNX (2014);"https://www.youtube.com/watch?v=meihzjwyz54 ; https://www.youtube.com/watch?v=hvqcgfy2vsa&list=ployxyywa3zmctyvjvduupy5ofwxntwz-k";;LA PLATA
INICIADOS DEL ALBA;ROCK ;ROCK POP;12/9/2016;;https://twitter.com/iniciadelalba;;INICIADOS DEL ALBA (1990);https://www.youtube.com/watch?v=umhctvgwzjo;https://www.youtube.com/watch?v=tladqt-jecw;NUÑEZ
PISTON COBRA;ROCK ;HARD ROCK;12/9/2016;https://facebook.com/pistoncobra;;;SANGRE Y FUEGO (2014);;"https://www.youtube.com/watch?v=mk7_vgokqeq ; https://www.youtube.com/watch?v=a1ldbn7hjgg";RETIRO
HOY CANELONES;ROCK ;ROCK ALTERNATIVO;12/9/2016;;;;;;https://www.youtube.com/watch?v=rxjr4vf3yvk;ALMAGRO
MUTANTES;ROCK ;POWER TRIO;12/9/2016;https://facebook.com/megustamutantes;https://twitter.com/_mutantes_;"https://www.youtube.com/user/videosmutantes/ ; https://www.instagram.com/_mutantes_/";"VIVIR DE MENTIRA, MORIR DE VERDAD (2014) ; LIBERAR TU MENTE (2007)";"https://www.youtube.com/watch?v=_hibkwc15ok ; https://www.youtube.com/watch?v=eps1kq0utda";"https://www.youtube.com/watch?v=qvvp7ugxlge ; https://www.youtube.com/watch?v=ow5qgeo5u4m";AGRONOMIA
JUAN Y LOS PLANETAS;INDIE ;;12/9/2016;;https://twitter.com/juanylosplaneta;;"MEMORIA (2014) ; VACACIONES DE UN PERIODISTA (2013) ; CUIDADO CON LA TECNOLOGIA (2012)";"https://www.youtube.com/watch?v=wer_-o6ikkc ; https://www.youtube.com/watch?v=q4ctys5hpne";https://www.youtube.com/watch?v=whijnf3nt6s;VILLA FOX
LONGEVO MENESTER;ROCK ;;12/9/2016;https://facebook.com/longevomenester;;;LONGEVO MENESTER (2014);;https://www.youtube.com/watch?v=lbhinuekcja;MONSERRAT
SOMOS BAILA NENA;TROPICAL / LATINO ;CUMBIA;12/9/2016;;;;;;https://www.youtube.com/watch?v=gtvilswo8vc;MERLO
LA RAZON DE LOS LOCOS;ROCK ;;12/9/2016;https://facebook.com/larazondeloslocos;https://twitter.com/razondeloslocos;;EL DELIRIO DE LOS CUERDOS (2014);;"https://www.youtube.com/watch?v=rtwhyqak-ae ; https://www.youtube.com/watch?v=qnsqbyljeqc";SAN NICOLAS DE LOS ARROYOS
SATELITES;INDIE ;;12/9/2016;https://facebook.com/satelitesoficial;;;EN TU PROPIA LEY (2006);"https://www.youtube.com/watch?v=hqu3vxbhone ; https://www.youtube.com/watch?v=hqo0eqxfdni";"https://www.youtube.com/watch?v=i7vr1cc_hru ; https://www.youtube.com/watch?v=o8s9nzirgou";BARRACAS
RODRIGO SAN MARTIN;ROCK ;ROCK PROGRESIVO;12/9/2016;;;;"A LULLABY FOR MANKIND (2014) ; THE VEIL IS BROKEN (2014) ; EYES (2012) ; 1 (2010) ; THERE'S NO WAY OUT (2010)";"https://www.youtube.com/watch?v=r_83nd9ej1i ; https://www.youtube.com/watch?v=65fmg9jpp98";"https://www.youtube.com/watch?v=obdsh2rpdz4 ; https://www.youtube.com/watch?v=ahsz96zragk";LA BOCA
HERMANOS LIMON;ROCK ;ROCK ALTERNATIVO;12/9/2016;;;https://www.facebook.com/hermanoslimonrock/;HERMANOS LIMON (2010);;"https://www.youtube.com/watch?v=wr-yyayn_em ; https://www.youtube.com/watch?v=5ewpoy-6lxm";VILLA DEL PARQUE
SIN RENCORES;ROCK ;HARD ROCK;12/9/2016;https://facebook.com/sinrencoresoficial;https://twitter.com/srs_sinrencores;;JUEGO SUCIO (2014);;"https://www.youtube.com/watch?v=ogur2mk-500 ; https://www.youtube.com/watch?v=ilut7bspjfq";BANFIELD
CORVEN;ROCK ;ROCK ALTERNATIVO;12/9/2016;https://facebook.com/corven;;https://www.facebook.com/corvenrock;;https://www.youtube.com/watch?v=tl2ujwy5jkg;https://www.youtube.com/watch?v=3caygnfe-jw;PUERTO MADERO
QUECHIMBA ORQUESTA ;TROPICAL / LATINO ;CUMBIA;12/9/2016;https://facebook.com/quechimbaorquesta;;;;;"https://youtu.be/vwnf7xhkj2y ; https://youtu.be/xw-1o0hmz6g";PUERTO MADERO
ULTIMA MENTIRA;PUNK ;PUNK ROCK;11/9/2016;;;;EL CAMINO DE LA CRESTA (2014);"https://www.youtube.com/watch?v=khg6jidaybk ; https://www.youtube.com/watch?v=o7coiqovkkm";"https://www.youtube.com/watch?v=n-mqksg0t_o ; https://www.youtube.com/watch?v=paonb86fndm";SAN MIGUEL
MAURICIO PASTOR;POP ;POP CANCION;10/9/2016;;https://twitter.com/mauricioopastor;"https://www.youtube.com/channel/uczyzkadtlz37qrlqfhhjnkg ; https://www.instagram.com/mauriciopastor96/";;"https://www.youtube.com/watch?v=e1sfo8olvio ; https://www.youtube.com/watch?v=7tjhtbzyqjy";"https://www.youtube.com/watch?v=4k6cdriob2a ; https://www.youtube.com/watch?v=lxenllxiw4k";PARQUE AVELLANEDA
DALET;ROCK ;ROCK PROGRESIVO;10/9/2016;;https://twitter.com/daletoficial;instagradaletoficial;LO QUE SE QUEMA TODO (2014);"https://www.youtube.com/watch?v=nkkrvfntuk4 ; https://www.youtube.com/watch?v=b-wlfre--i0";"https://www.youtube.com/watch?v=wv_wnhl2if8 ; https://www.youtube.com/watch?v=e-j38jgodry";AGRONOMIA
MENGANOS;ROCK ;ROCK POP;10/9/2016;;https://twitter.com/menganos;https://soundcloud.com/menganos/;TAN LEJOS TAN CERCA (2014);;https://www.youtube.com/watch?v=bfwll1mwl0u;NUÑEZ
MARITO;TROPICAL / LATINO ;CUMBIA;10/9/2016;;https://twitter.com/maritodepasion;;"LA BANDA DE PASION VOL 1 Y 2 (2014) ; LA EVOLUCION (2011) ; EL SARNA-Y SI TE PICA RASCATE (2010)";"https://www.youtube.com/watch?v=p-o38mqgc1u ; https://www.youtube.com/watch?v=1oe33v8ijyc";"https://www.youtube.com/watch?v=p-o38mqgc1u ; https://www.youtube.com/watch?v=1oe33v8ijyc";SAAVEDRA
HAY PEORES;ROCK ;ROCK ALTERNATIVO;10/9/2016;https://facebook.com/haypeores;https://twitter.com/haypeores;"https://www.youtube.com/haypeoresmusica ; https://www.instagram.com/haypeores/";SIEMPRE EN MI MENTE (2014);"https://www.youtube.com/watch?v=fbg4cdyvgfc ; https://www.youtube.com/watch?v=cmyeoadqbn0";"https://www.youtube.com/watch?v=-1tamh-qz7q ; https://www.youtube.com/watch?v=kurttn11kbo";VERSALLES
MAR ABIERTO GRUPO;FOLKLORE ;FOLKLORE FUSION;10/9/2016;;https://twitter.com/marabiertogrupo;www.instagram.com/marabiertogrupo;;;"https://www.youtube.com/watch?v=tulhpalekre ; https://www.youtube.com/watch?v=go36buaauz0";VILLA CRESPO
ONDULAR;ROCK ;;9/9/2016;;;;;;https://www.youtube.com/watch?v=ja63jdmw15g;VILLA CRESPO
CRONOPIOS;ROCK ;ROCK POP;9/9/2016;;https://twitter.com/los_cronopios;https://www.instagram.com/cronopiosmusica/;;https://www.youtube.com/watch?v=98ib6zkgcym;"https://www.youtube.com/watch?v=4hntycnjgmk ; https://www.youtube.com/watch?v=hkg60goabf8";VILLA DEL PARQUE
DUM;ROCK ;ROCK ALTERNATIVO;9/9/2016;;https://twitter.com/dumofic;"https://www.youtube.com/dumoficial/ ; https://www.instagram.com/dumoficial/";SER (2014);https://www.youtube.com/watch?v=e9bgwagalqc;"https://www.youtube.com/watch?v=nsekuyc2owq ; https://www.youtube.com/watch?v=_vipghkdj6o";ITUZAINGO
ESPIRALES;POP ;POP ROCK;9/9/2016;https://facebook.com/espiralesmusica;https://twitter.com/espirales33;https://soundcloud.com/espirales-musica;;;https://www.youtube.com/watch?v=bua4watvafo;LANUS
PIPE BELLORA;INDIE ;;9/9/2016;https://facebook.com/pipebellora;;;EXPANDIRSE (1993);"https://www.youtube.com/watch?v=1kiw6bcq8wq ; https://www.youtube.com/watch?v=phgedlc2cnc";"https://www.youtube.com/watch?v=msdo4xg05tm ; https://www.youtube.com/watch?v=qikjgozbf0o";SAN NICOLAS
MUSICOS DE OFERTA (MDO);ROCK ;;9/9/2016;https://facebook.com/musicosdeoferta;https://twitter.com/musicosdeoferta;;;;"https://www.youtube.com/watch?v=tjg6seht_q4 ; https://www.youtube.com/watch?v=f0ooalqebyu";BOEDO
LOS CRIOS;POP ;POP ROCK;8/9/2016;https://facebook.com/loscriosmusica;;"instagram: loscriosmusica ; spotify: https://open.spotify.com/artist/24urqkkmz41yu73uhdzv0s";;https://www.youtube.com/watch?v=ie7_pr4azcq&feature=youtu.be;;NUÑEZ
ALQUIMIA DIAZ COLODRERO;INSTRUMENTAL ;;8/9/2016;;;;;;"https://www.youtube.com/watch?v=n_a2zftjdkk ; https://www.youtube.com/watch?v=ogchhexozls";AGRONOMIA
EMIR & LOS DIEZ;ROCK ;ROCK & ROLL;8/9/2016;;;https://soundcloud.com/emirherrera;;;https://www.youtube.com/watch?v=pu4gmf7rnpy;BOEDO
LOS LEYENDA VALDES;TROPICAL / LATINO ;CUMBIA;7/9/2016;https://facebook.com/losleyendavaldes;;"instragram - @losleyendavaldes ; instragram - @losleyendavaldes";;"https://youtu.be/98dcwjijohq ; https://youtu.be/amzh-bbql1g";"https://youtu.be/a_kcgthkrja ; https://youtu.be/dbhbu5msdpg";NUÑEZ
HALCONIZADOS DE AMOR;TROPICAL / LATINO ;CUMBIA;7/9/2016;https://facebook.com/halconizados;https://twitter.com/halconizados;;;https://www.youtube.com/watch?v=k4rvf9ftske;https://youtu.be/t8q2v8nlbfg;PUERTO MADERO
BRATVA;INSTRUMENTAL ;;7/9/2016;;;"https://bratva.bandcamp.com/ ; https://soundcloud.com/bratva_rock";"CAJA NEGRA (2014) ; SPLIT INSTRUMENTAL (2014) ; A UN PASO DE DISTANCIA (2013)";;"https://www.youtube.com/watch?v=4_wwnsiz8c0 ; https://www.youtube.com/watch?v=ifs0_vkvxpw";VERSALLES
TIYIEM;SOLISTA ;;7/9/2016;;https://twitter.com/no;tiyiempersonal;MI NUEVA VIDA (2014);https://youtu.be/mf1ujdkglfu;"https://youtu.be/pm1_yvhk0e8 ; https://youtu.be/ezwlc1ph6tw";FLORENCIO VARELA
ESTA MAL?;ROCK ;ROCK POP;6/9/2016;;https://twitter.com/estamalrock;https://www.instagram.com/estamalrock/;ESTA MAL? (2014);https://www.youtube.com/watch?v=mxrwv0jedxq;;BALVANERA
